Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,160,,,,
2,up,Kenny G,Forever In Love,53,1,153,,,,
3,up,Tompi,Tak Pernah Setengah Hati,3,1,161,,,,
4,up,Tompi,Menghujam Jantungku,10,1,161,,,,
5,up,Tompi,Sedari Dulu,7,3,161,,,,
6,down,Dave Koz,Together Again,5,3,159,,,,
7,down,Dave Koz,You Make Me Smile,6,1,145,,,,
8,up,Yuka,C.I.N.T.A,8,1,143,,,,
9,up,Bobby Caldwell,Back to You,20,9,39,,,,
10,up,Kenny G,Theme from Dying Young,11,2,151,,,,
11,up,Kenny G,The Moment,12,2,144,,,,
12,up,Olivia Ong,Sometimes When We Touch,13,2,148,,,,
13,up,Incognito,Still a Friend of Mine,14,10,159,,,,
14,down,オリビア,Fly Me To The Moon,9,1,152,,,,
15,up,Kenny G,Loving You (Edit),90,3,137,,,,
16,down,Bobby Caldwell,Heart of Mine,15,9,44,,,,
17,down,Louis Armstrong,La Vie en rose,16,4,156,,,,
18,down,Olivia Ong,L-O-V-E,2,1,161,,,,
19,down,Monita Tahalea,Ingatlah,17,5,147,,,,
20,down,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),18,12,159,,,,
21,down,Daniel Sahuleka,Don't Sleep Away the Night (Live),19,6,153,,,,
22,down,Daniel Sahuleka,You Make My World so Colourful (Live),21,5,142,,,,
23,up,Diana Krall,Just the Way You Are,23,14,160,,,,
24,up,Monita Tahalea,Kisah Yang Indah,24,8,145,,,,
25,up,Jamie Cullum,High And Dry,25,15,154,,,,
26,up,Calvin Jeremy,Berdua,26,19,159,,,,
27,up,Olivia Ong,Fly Me to the Moon,28,9,144,,,,
28,up,Monita Tahalea,Senja,29,9,145,,,,
29,up,Monita Tahalea,Over the Rainbow,30,10,149,,,,
30,up,Kenny G,Silhouette,31,11,154,,,,
31,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),27,1,144,,,,
32,up,Lisa Ono,Bengawan Solo,32,12,139,,,,
33,up,Monita Tahalea,I Love You,33,13,150,,,,
34,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",34,13,151,,,,
35,up,Al Jarreau,Spain (I Can Recall),36,13,154,,,,
36,up,Dave Koz,Careless Whisper,37,23,154,,,,
37,up,Kenny G,Going Home (Edit),45,20,144,,,,
38,up,Michael Franks,The Lady Wants to Know,39,16,154,,,,
39,up,Tompi,Aku Sungguh-Sungguh,41,26,160,,,,
40,down,Kenny G,Fall Again (feat. Robin Thicke),38,26,159,,,,
41,up,Al Jarreau,Mornin',51,12,151,,,,
42,up,Monita Tahalea,Di Batas Mimpi,42,21,147,,,,
43,up,The Manhattan Transfer,Let's Hang On,43,31,145,,,,
44,up,Diana Krall,The Look Of Love,47,18,160,,,,
45,up,Bobby Caldwell,Real Thing,46,35,45,,,,
46,up,Monita Tahalea,God Bless the Child,48,23,154,,,,
47,up,Tompi,Aku Jatuh Cinta,49,34,160,,,,
48,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,54,26,149,,,,
49,up,Monita Tahalea,Hope,50,25,151,,,,
50,up,Olivia Ong,Girl from Ipanema,52,22,133,,,,
51,down,Al Jarreau,After All,40,6,153,,,,
52,up,Al Jarreau,After All,58,23,153,,,,
53,-,"Christmas Jazz Holiday Music, Winter Jazz Cafe Lounge & Restaurant Lounge Background Music",Calm Chill Piano,-,53,1,,,,
54,-,TrackTribe,By the Fireplace,-,54,1,,,,
55,-,Phaedra,Softly As In the Morning Sunrise,-,55,1,,,,
56,up,Kenny G,Songbird,59,27,151,,,,
57,up,"Nat ""King"" Cole",Unforgettable,61,14,154,,,,
58,up,Kenny G,Sentimental,60,24,156,,,,
59,up,Natalie Cole,L-O-V-E,63,43,68,,,,
60,up,Bobby Caldwell,Real Thing,64,42,23,,,,
61,up,Al Jarreau,We're In This Love Together,78,26,152,,,,
62,up,Ermy Kullit,Pasrah,70,31,147,,,,
63,up,Tompi,Selalu Denganmu,65,43,158,,,,
64,up,Fourplay,Why Can't It Wait Till Morning (feat. Phil Collins) [Remix],66,43,160,,,,
65,up,Diana Krall,Besame Mucho,85,43,160,,,,
66,up,Kenny G,Everytime I Close My Eyes (with Babyface),67,28,156,,,,
67,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,72,33,157,,,,
68,down,Jamie Cullum,Mind Trick,4,3,160,,,,
69,up,Kenny G,Careless Whisper,73,34,154,,,,
70,up,Tompi,Waktu Takkan Mampu,74,48,159,,,,
71,up,Casiopea,ASAYAKE,75,49,160,,,,
72,down,Kenny G,Forever In Love,71,34,155,,,,
73,up,Bobby McFerrin,Don't Worry Be Happy,76,35,140,,,,
74,down,Michael Franks,Antonio's Song (The Rainbow),22,7,156,,,,
75,up,Angelina Jordan,Fly Me to the Moon (Acoustic),79,37,136,,,,
76,up,オリビア,Driving,80,39,156,,,,
77,up,Eva Celia,Christmas Song (feat. Indra Lesmana),82,40,160,,,,
78,up,Incognito,A Shade of Blue,83,38,127,,,,
79,-,George Duke,Sweet Baby,-,15,144,,,,
80,up,Olivia Ong,Where Is the Love,87,44,122,,,,
81,down,Bobby Darin,Beyond the Sea,69,34,148,,,,
82,up,Kenny G,Havana,86,39,142,,,,
83,up,Hanin Dhiya,Kau Yang Sembunyi,93,45,130,,,,
84,down,Etta James,At Last,35,15,150,,,,
85,-,"Christmas Jazz Holiday Music, Restaurant Lounge Background Music & James Butler",It's the Most Wonderful Time of the Year (Piano BGM),-,85,1,,,,
86,down,Tompi,Menghujam Jantungku,84,59,148,,,,
87,up,Fourplay,Let's Make Love,88,46,140,,,,
88,up,Ardhito Pramono,I Can't Stop Loving You,91,18,59,,,,
89,down,Ardhito Pramono,The Bitterlove,44,1,137,,,,
90,up,Olivia Ong,True Colors,94,48,134,,,,
91,-,Ray Charles,Hit the Road Jack,-,43,95,,,,
92,down,Ermy Kullit,Kasih,62,20,141,,,,
93,down,Jay Graydon,Roxann,68,35,148,,,,
94,down,Jay Graydon,When You Look In My Eyes,77,41,155,,,,
95,down,Kenny G,The Wedding Song,81,41,151,,,,
96,-,Indra Lesmana Barry Likumahuwa Sandy Winarta (LLW),Love Life Wisdom (feat. Dira Sugandi),-,50,116,,,,
97,-,Olivia Ong,Love Fool,-,49,65,,,,
98,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,97,4,56,,,,
99,-,オリビア,Love Fool,-,51,88,,,,
100,-,"Fourplay, Patti Austin & Peabo Bryson",The Closer I Get To You,-,71,71,,,,
