Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Forever In Love,1,1,187,,,,
2,up,Olivia Ong,Sometimes When We Touch,6,2,179,,,,
3,down,Kenny G,The Moment,2,2,176,,,,
4,up,Olivia Ong,L-O-V-E,15,1,194,,,,
5,down,Kenny G,Loving You (Edit),3,3,171,,,,
6,down,Louis Armstrong,La Vie en rose,4,4,190,,,,
7,down,Monita Tahalea,Ingatlah,5,5,180,,,,
8,down,Daniel Sahuleka,Don't Sleep Away the Night (Live),7,6,187,,,,
9,down,Daniel Sahuleka,You Make My World so Colourful (Live),8,5,176,,,,
10,up,Michael Franks,Antonio's Song (The Rainbow),14,7,187,,,,
11,down,Al Jarreau,After All,9,6,183,,,,
12,down,Monita Tahalea,Kisah Yang Indah,10,8,176,,,,
13,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),13,1,175,,,,
14,down,Olivia Ong,Fly Me to the Moon,11,9,176,,,,
15,down,Monita Tahalea,Senja,12,9,178,,,,
16,up,Kenny G,Silhouette,17,11,187,,,,
17,up,オリビア,Fly Me To The Moon,40,1,184,,,,
18,up,Al Jarreau,Spain (I Can Recall),18,13,188,,,,
19,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",19,13,185,,,,
20,up,Etta James,At Last,20,15,182,,,,
21,up,Michael Franks,The Lady Wants to Know,21,16,186,,,,
22,up,Tompi,Menghujam Jantungku,72,1,189,,,,
23,down,Al Jarreau,Mornin',22,12,184,,,,
24,up,Tompi,Sedari Dulu,44,3,191,,,,
25,down,Monita Tahalea,Di Batas Mimpi,23,21,180,,,,
26,up,Lisa Ono,Bengawan Solo,56,12,173,,,,
27,down,Kenny G,Going Home (Edit),25,20,174,,,,
28,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,27,26,182,,,,
29,down,Monita Tahalea,Hope,26,25,184,,,,
30,up,Dave Koz,Careless Whisper,53,23,188,,,,
31,down,Kenny G,Songbird,28,27,185,,,,
32,down,"Nat ""King"" Cole",Unforgettable,29,14,187,,,,
33,down,Kenny G,Sentimental,30,24,189,,,,
34,down,Al Jarreau,We're In This Love Together,31,26,185,,,,
35,up,Bobby Darin,Beyond the Sea,38,34,182,,,,
36,down,Ermy Kullit,Kasih,32,20,171,,,,
37,down,Kenny G,Everytime I Close My Eyes (with Babyface),33,28,190,,,,
38,up,Jay Graydon,Roxann,43,35,176,,,,
39,down,Ermy Kullit,Pasrah,34,31,179,,,,
40,down,Ardhito Pramono,What Do You Feel About Me,37,13,168,,,,
41,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,39,33,191,,,,
42,down,Bobby McFerrin,Don't Worry Be Happy,41,35,170,,,,
43,down,Kenny G,Careless Whisper,42,34,188,,,,
44,up,Kenny G,Forever In Love,55,34,186,,,,
45,up,オリビア,Driving,45,39,190,,,,
46,up,Eva Celia,Christmas Song (feat. Indra Lesmana),46,40,189,,,,
47,up,Louis Armstrong and His Orchestra,What a Wonderful World,70,1,183,,,,
48,up,Jay Graydon,When You Look In My Eyes,49,41,183,,,,
49,up,Kenny G,The Wedding Song,50,41,184,,,,
50,up,Kenny G,Havana,51,39,174,,,,
51,up,Hanin Dhiya,Kau Yang Sembunyi,54,45,163,,,,
52,up,Fourplay,Let's Make Love,60,46,171,,,,
53,up,George Duke,Sweet Baby,59,15,178,,,,
54,-,Norman Brown,After the Storm,-,54,1,,,,
55,-,"Adam Rogers, Scott Colley & Bill Stewart",Cheryl,-,55,1,,,,
56,-,かつしかトリオ,M.R.I_ミライ,-,53,1,,,,
57,-,The Art Blakey Percussion Ensemble,The Sacrifice,-,57,1,,,,
58,-,Sadahiko Nakamura,She,-,58,1,,,,
59,up,Olivia Ong,True Colors,61,48,160,,,,
60,down,Kenny G,Theme from Dying Young,35,2,185,,,,
61,up,Ray Charles,Hit the Road Jack,63,43,118,,,,
62,up,Angelina Jordan,Fly Me to the Moon (Acoustic),77,37,166,,,,
63,up,Indra Lesmana Barry Likumahuwa Sandy Winarta (LLW),Love Life Wisdom (feat. Dira Sugandi),65,50,135,,,,
64,-,Joe Torres,Get Out of My Way (Remastered),-,64,1,,,,
65,-,Sidney Bechet & Muggsy Spanier,Four or Five Times,-,65,1,,,,
66,up,George Duke,"The Morning, You & Love",76,58,30,,,,
67,up,オリビア,Love Fool,69,51,95,,,,
68,-,Dean Martin,Sway,-,68,4,,,,
