Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,67,,,,
2,up,Olivia Ong,L-O-V-E,2,1,67,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,67,,,,
4,up,Tompi,Tak Pernah Setengah Hati,4,1,67,,,,
5,up,Tompi,Menghujam Jantungku,5,1,67,,,,
6,up,Kenny G,Forever In Love,6,1,67,,,,
7,up,Dave Koz,You Make Me Smile,28,1,61,,,,
8,up,Yuka,C.I.N.T.A,8,1,66,,,,
9,down,Tompi,Sedari Dulu,7,3,67,,,,
10,up,HIVI!,Sama-Sama Tahu,10,3,66,,,,
11,down,オリビア,Fly Me To The Moon,9,1,63,,,,
12,up,Jamie Cullum,Mind Trick,64,3,67,,,,
13,up,Kenny G,Theme from Dying Young,15,2,61,,,,
14,down,Incognito,Still a Friend of Mine,13,10,67,,,,
15,down,Olivia Ong,Sometimes When We Touch,11,2,60,,,,
16,down,Kenny G,Loving You (Edit),12,3,56,,,,
17,down,Kenny G,The Moment,14,2,61,,,,
18,down,Louis Armstrong,La Vie en rose,17,4,65,,,,
19,down,Monita Tahalea,Ingatlah,16,5,61,,,,
20,down,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),18,12,67,,,,
21,down,Daniel Sahuleka,Don't Sleep Away the Night (Live),20,6,64,,,,
22,down,Al Jarreau,After All,21,6,62,,,,
23,down,Michael Franks,Antonio's Song (The Rainbow),19,7,64,,,,
24,down,Diana Krall,Just the Way You Are,22,14,67,,,,
25,up,Monita Tahalea,Kisah Yang Indah,32,8,59,,,,
26,down,Jamie Cullum,High And Dry,24,15,64,,,,
27,down,Calvin Jeremy,Berdua,23,19,67,,,,
28,down,Monita Tahalea,Senja,25,9,58,,,,
29,down,Lisa Ono,Bengawan Solo,27,12,56,,,,
30,down,Kenny G,Silhouette,29,11,64,,,,
31,-,Jeremy Monteiro,Gong Xi ! Gong Xi !,-,31,1,,,,
32,down,Monita Tahalea,I Love You,30,13,60,,,,
33,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",59,13,61,,,,
34,down,Al Jarreau,Spain (I Can Recall),31,13,64,,,,
35,down,Etta James,At Last,33,15,63,,,,
36,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),26,1,58,,,,
37,down,Kenny G,Fall Again (feat. Robin Thicke),35,26,67,,,,
38,down,Dave Koz,Careless Whisper,34,23,62,,,,
39,-,Lucy Ellis,Just the Two of Us,-,39,1,,,,
40,-,The Bird and the Bee,I'm Into Something Good,-,40,1,,,,
41,down,Tompi,Aku Sungguh-Sungguh,37,26,67,,,,
42,down,George Duke,Sweet Baby,38,15,61,,,,
43,down,Diana Krall,The Look Of Love,36,18,67,,,,
44,up,The Manhattan Transfer,Let's Hang On,62,31,67,,,,
45,down,Monita Tahalea,Di Batas Mimpi,40,21,59,,,,
46,down,Monita Tahalea,God Bless the Child,41,23,62,,,,
47,down,Kenny G,Going Home (Edit),42,20,60,,,,
48,down,Tompi,Aku Jatuh Cinta,43,34,67,,,,
49,down,Monita Tahalea,Hope,44,25,59,,,,
50,down,Al Jarreau,After All,45,23,62,,,,
51,down,Kenny G,Songbird,46,27,58,,,,
52,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,47,26,60,,,,
53,down,Kenny G,Sentimental,48,24,64,,,,
54,down,Tompi,Selalu Denganmu,49,43,66,,,,
55,down,Al Jarreau,We're In This Love Together,51,26,60,,,,
56,down,Diana Krall,Besame Mucho,55,43,67,,,,
57,down,Kenny G,Everytime I Close My Eyes (with Babyface),53,28,63,,,,
58,down,Jay Graydon,Roxann,52,35,61,,,,
59,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,80,33,65,,,,
60,down,Ardhito Pramono,What Do You Feel About Me,58,13,54,,,,
61,up,Bobby Darin,Beyond the Sea,73,34,59,,,,
62,down,Kenny G,Careless Whisper,56,34,62,,,,
63,down,Tompi,Waktu Takkan Mampu,57,48,67,,,,
64,down,Fourplay,Why Can't It Wait Till Morning (feat. Phil Collins) [Remix],54,43,67,,,,
65,down,Jay Graydon,When You Look In My Eyes,60,41,61,,,,
66,down,Casiopea,ASAYAKE,61,49,67,,,,
67,down,Kenny G,Forever In Love,63,34,63,,,,
68,-,"Nat ""King"" Cole",A Beautiful Friendship (feat. George Shearing) [Remastered],-,68,1,,,,
69,down,オリビア,Driving,65,39,65,,,,
70,down,Eva Celia,Christmas Song (feat. Indra Lesmana),66,40,66,,,,
71,up,"Nat ""King"" Cole",Unforgettable,88,14,62,,,,
72,down,Incognito,A Shade of Blue,67,38,35,,,,
73,down,Bobby McFerrin,Don't Worry Be Happy,68,35,55,,,,
74,down,Kenny G,The Wedding Song,69,41,59,,,,
75,down,B.L.P.,Menunggu (feat. Glenn Fredly),70,49,65,,,,
76,up,Ray Charles,Hit the Road Jack,86,43,39,,,,
77,down,DEPAPEPE,Wedding Bell,71,62,61,,,,
78,down,Tompi,Menghujam Jantungku,72,59,60,,,,
79,-,The New Stan Getz Quartet,"It Might As Well Be Spring (feat. Astrud Gilberto) [Live At Café Au Go-Go, 1964]",-,79,1,,,,
80,down,Fourplay,Let's Make Love,76,46,60,,,,
81,down,Kenny G,Havana,79,39,55,,,,
82,up,Hanin Dhiya,Kau Yang Sembunyi,84,45,55,,,,
83,up,Olivia Ong,True Colors,85,48,58,,,,
84,up,Ardhito Pramono,I Can't Stop Loving You,92,18,25,,,,
85,down,Olivia Ong,Girl from Ipanema,83,22,55,,,,
86,down,Michael Franks,The Lady Wants to Know,77,16,61,,,,
87,up,Olivia Ong,Love Fool,87,49,29,,,,
88,-,Sisitipsi,Alkohol,-,59,50,,,,
89,up,オリビア,Love Fool,93,51,38,,,,
90,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),81,56,12,,,,
91,-,Indra Lesmana Barry Likumahuwa Sandy Winarta (LLW),Love Life Wisdom (feat. Dira Sugandi),-,50,50,,,,
92,down,Al Jarreau,Mornin',78,12,65,,,,
93,down,Ermy Kullit,Kasih,89,20,59,,,,
94,down,Ermy Kullit,Pasrah,90,31,60,,,,
95,up,Olivia Ong,Where Is the Love,97,44,48,,,,
96,up,Ray Charles,Georgia On My Mind,99,86,4,,,,
97,down,Cyrille Aimee & Diego Figueiredo,Just the Two of Us,96,96,2,,,,
98,down,"Fourplay, Patti Austin & Peabo Bryson",The Closer I Get To You,94,71,28,,,,
99,down,Incognito,Where Do We Go from Here,98,74,26,,,,
100,up,Fourplay,Between the Sheets (Edit),100,70,26,,,,
