Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,เคียส,หยุดท้อ,1,1,16,,,,
2,up,สันติภาพ,ยังคงรักเธอ,15,1,40,,,,
3,up,พริกหวาน,ร้องไห้ไม่อายฟ้า,34,3,37,,,,
4,down,พงษ์เทพ กระโดนชำนาญ,วันเวลา,3,1,29,,,,
5,up,เคียส,น้ำตาแม่,9,1,44,,,,
6,up,Pitak,ทางสายเปลี่ยว,8,2,44,,,,
7,up,กรุง สุขสันต์,เรือแจว,7,2,41,,,,
8,up,สุ ไทรงาม,ใจร้าย,11,4,40,,,,
9,up,หนุ่มสกล,ดอกไม้ให้คุณ,37,3,45,,,,
10,up,ซูซู,ดอกไม้พฤษภา,12,1,41,,,,
11,-,Manuel & The Music of the Mountains,Al Di La,-,11,1,,,,
12,up,ศุ บุญเลี้ยง,จากเพื่อนถึงเพื่อน,30,1,48,,,,
13,down,ซูซู,คอยเพื่อน,10,1,47,,,,
14,-,Israel Kamakawiwo'ole,Wonderful World,-,6,26,,,,
15,down,สุ ไทรงาม,อยากให้เธอรู้,4,1,46,,,,
16,-,Phumphuang Duangchan,นอนฟังเครื่องไฟ,-,8,7,,,,
17,down,Indojeen,อินโดจีน,6,1,41,,,,
18,down,Pitak,แต่งเลย,2,1,46,,,,
19,-,Akekachai Sriwichai,พี่มีแต่ให้,-,3,7,,,,
20,down,เพียว เพียว,เงียบแต่ไม่โง่,16,2,29,,,,
21,-,เพียว เพียว,เล่ห์ลมลวง,-,21,1,,,,
22,-,ศิรินทรา นิยากร,ชั่วเจ็ดทีดีเจ็ดหน,-,1,75,,,,
23,-,นะนุ่น,คำขอของคนสิตาย,-,1,159,,,,
24,down,เพียว เพียว,คืนนี้แวะมาหน่อยได้ไหม,14,2,26,,,,
25,down,เคียส,รัก คิดถึง แลพห่วงใย,19,9,7,,,,
26,down,ลำไย ไหทองคำ,ใจสิเพ,5,1,209,,,,
27,-,Kevin Laliberté,Un Momento Encantador,-,2,93,,,,
28,-,Koffi Olomide,Kiki Ewig,-,28,1,,,,
29,-,พงษ์เทพ กระโดนชำนาญ,คิดถึงบ้าน,-,18,3,,,,
30,-,เสรีย์ รุ่งสว่าง,เทพธิดาผ้าซิ่น,-,1,46,,,,
31,-,หยดน้ำ,ผิดใช่ไหมที่เรารักกัน,-,1,30,,,,
32,-,Phumphuang Duangchan,ห่างหน่อย  ถอยนิด,-,4,4,,,,
33,down,เพลิน พรหมแดน,เงิน เงิน เงิน,27,1,26,,,,
34,-,ลำไย ไหทองคำ,เจ็บตรงนี้ (กดให้น้องแหน่),-,1,59,,,,
35,up,Klaus Wunderlich,"""Adagio cantabile"" from Sonata c Minor (Pathetique), Opus 13",36,7,47,,,,
36,-,Phumphuang Duangchan,ชั่วเจ็ดทีดีเจ็ดหน,-,6,23,,,,
