Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kapsamun,5-6-3-3-2,8,1,34,,,,
2,up,ศิรินทรา นิยากร,ชั่วเจ็ดทีดีเจ็ดหน,5,1,29,,,,
3,-,เรียม ดาราน้อย,ที่รักเรารักกันไม่ได้,-,3,6,,,,
4,-,Sayan Sanya,สุดทางที่ด่านซ้าย,-,1,17,,,,
5,-,Sunaree Ratchasima,ถึงเวลาจะบอกรัก,-,3,4,,,,
6,-,ศิรินทรา นิยากร,จะขอก็รีบขอ,-,1,17,,,,
7,-,เจม ธัญญภัสร์,ฝากสายลม,-,7,2,,,,
8,down,ลำไย ไหทองคำ,ใจสิเพ,3,1,148,,,,
9,-,Aphaphon Nakhon Sawan,Loek Laeo Kha,-,6,2,,,,
10,-,Mr. Salat,Thong Yon / Phleng Barang / Rueang Khun Chang Khun Phaen,-,1,25,,,,
11,-,ปิยฉัตร & เขตต์ ศิรสิทธิ์,คนที่บ่ถูกฮัก,-,1,38,,,,
12,-,University of North Texas Symphony Orchestra,New Year Greetings,-,4,3,,,,
13,down,นะนุ่น,คำขอของคนสิตาย,1,1,109,,,,
14,down,ก้อง ห้วยไร่,ผูกกรรม (นาคา),7,1,64,,,,
15,down,บอย พนมไพร,ลืม,10,6,35,,,,
16,down,Nóirín Ní Riain & Sons,Him ó í Og í ó,13,4,2,,,,
