Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ศิรินทรา นิยากร,แรงงานข้าวเหนียว,1,1,2,,,,
2,up,Chamras Saewataporn,Ripple Leaf,4,2,2,,,,
3,-,จอย โสรยา,คนตายที่ยังหายใจ,-,3,1,,,,
4,-,ศิรินทรา นิยากร,มารหัวใจ,-,2,1,,,,
5,down,ลำไย ไหทองคำ,ซิกงิก,2,1,51,,,,
6,-,ศิลปินกรมศิลปากร,โลม ตระนอน (เกี้ยวพาราสี หลับนอน),-,5,4,,,,
7,-,ลำไย ไหทองคำ,พอได้เปล่า,-,1,37,,,,
8,down,Kevin Laliberté,El Ritmo de Amor,5,1,32,,,,
9,-,ก้อง ห้วยไร่,ใจอ้ายสลาย,-,2,66,,,,
10,-,Victor H. Fumagalli & Yumi Mashiki,The Bushido Code,-,3,1,,,,
11,-,บอย พนมไพร,ลืม,-,6,20,,,,
12,-,สำนักการสังคีตกรมศิลปากร,กราวใน (ยกทัพยักษ์),-,3,10,,,,
13,-,Kevin Laliberté,Un Momento Encantador,-,2,53,,,,
14,-,ปราง ปรางทิพย์,กลับบ้าน (feat. YoYo),-,2,71,,,,
15,-,Phumphuang Duangchan,สยามเมืองยิ้ม,-,1,34,,,,
16,-,Sayan Sanya,ใครลืมใครก่อน,-,10,6,,,,
17,-,ก้อง ห้วยไร่,ซ่อยลืม (feat. ฐา ขนิษ),-,1,66,,,,
18,-,Sayan Sanya,เหนือคำสาบาน,-,3,3,,,,
19,-,กุ้ง สิทธิราช,ขอเป็นพระเอกในหัวใจเธอ,-,1,32,,,,
20,-,Sayan Sanya,รักแล้งเดือนห้า,-,20,1,,,,
21,down,รถถัง,ทับทิมกรอบ (feat. วีวี่ ไทแบนด์),10,4,13,,,,
22,-,พ็อก บิ๊กอายส์,ขออยู่ด้วยคน,-,22,1,,,,
23,-,Phumphuang Duangchan,ขุดดินแช่ง,-,2,5,,,,
24,-,Klaus Wunderlich,"""Adagio cantabile"" from Sonata c Minor (Pathetique), Opus 13",-,7,8,,,,
25,down,Chai Mueangsing,น้ำตาผัว,23,1,57,,,,
26,-,วงนกไซ,เซิ้งฮือส่วง,-,4,32,,,,
27,-,ชาตรี ศรีชล,เวียนเทียน,-,18,1,,,,
28,down,เอก-ไทยไทย-เวฟ 3หนุ่มซุปตาร์อินดี้,อสมการ,19,9,18,,,,
