Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Northern Cree,"Living the Ways (Side Step): ""The Ladies Are Shaking Their Jingles…""",3,1,10,,,,
2,up,ลำไย ไหทองคำ,ใจสิเพ,2,1,7,,,,
3,-,นิรนาม,บุญมา,-,2,1,,,,
4,up,ชาตรี สุวรรณมณี,หกบท,4,3,11,,,,
5,up,ศินปินกรมศิลปากร,จระเข้หางยาวทางสักวา,6,4,7,,,,
6,down,Robi,Shami Talak,5,5,2,,,,
7,up,Om Sunar,Dalli (feat. Sujata Bara Koti),14,1,6,,,,
8,-,Chai Mueangsing,ไอ้หนุ่มเครื่องไฟ,-,6,4,,,,
9,up,ศินปินกรมศิลปากร,เขมรชมจัทร์-เขมรกล่อมลูก,12,7,6,,,,
10,-,Shabana Parveen,Mitho Aahin,-,10,2,,,,
11,-,Phumphuang Duangchan,สาวเพชรบุรี,-,1,2,,,,
12,up,Dissidenten,Grand Babylon Hotel,13,4,3,,,,
13,-,กุ้ง สิทธิราช,ขอเป็นพระเอกในหัวใจเธอ,-,1,6,,,,
14,-,Kevin MacLeod,Ishikari Lore,-,1,1,,,,
15,down,Chamras Saewataporn,Naerunchara River,8,3,6,,,,
16,-,จรัล มโนเพ็ชร,พี่สาวครับ,-,2,5,,,,
17,up,Dynamedion GbR,Mediterranean,26,5,5,,,,
18,-,Xavier Cugat,Perfidia,-,18,1,,,,
