Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ลำไย ไหทองคำ,ใจสิเพ,1,1,43,,,,
2,-,Surachai Sombatcharoen,หรีดรัก,-,2,2,,,,
3,down,Abbas Premjee,Egyptian Stories,2,1,16,,,,
4,-,Chai Mueangsing,น้ำตาผัว,-,1,25,,,,
5,-,นะนุ่น,คำขอของคนสิตาย,-,1,31,,,,
6,-,กุ้ง สิทธิราช,ขอเป็นพระเอกในหัวใจเธอ,-,1,15,,,,
7,down,เพลิน พรหมแดน,คนเดินดิน,3,1,20,,,,
8,-,Chamras Saewataporn,Morality Stream,-,4,14,,,,
9,down,Kevin Laliberté,El Ritmo de Amor,8,1,6,,,,
10,-,Mumtaz Molai,Maan Ta Pahnja Chaey,-,3,4,,,,
11,-,ยิ่งยง ยอดบัวงาม,สมศรี1992,-,2,4,,,,
12,up,วงนกไซ,เซิ้งฮือส่วง,14,4,18,,,,
13,down,The New 101 Strings Orchestra,Always,11,7,3,,,,
14,down,แกรนด์เอ็กซ์,บัวน้อยคอยรัก,10,6,6,,,,
15,-,More Music,20 Animal Sounds,-,15,1,,,,
16,-,Arafi,Relax You Before Working,-,11,5,,,,
17,-,Oilly Waranya,ดี๊ดี ดี๊ดี,-,1,15,,,,
18,-,Yodrak Salakjai,รักเลี่ยมทอง,-,11,1,,,,
