Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pflanzplätz,Funky Wah-Wah,-,1,1,,,,
2,-,The One World Ensemble,Phleng Chat Thai (The Thai National Anthem - Thailand),-,1,7,,,,
3,-,Oilly Waranya,ดี๊ดี ดี๊ดี,-,1,31,,,,
4,-,Nicholas Gunn,Earth Bones,-,4,1,,,,
5,up,Mr. Salat,Thong Yon / Phleng Barang / Rueang Khun Chang Khun Phaen,8,2,4,,,,
6,down,ลำไย ไหทองคำ,ใจสิเพ,4,1,134,,,,
7,-,Frank Eaglespeaker,Hoo Whee!,-,1,2,,,,
8,-,Alborada,Love Mountain,-,8,1,,,,
9,-,Donny Yap,冬戀,-,9,1,,,,
10,down,ก้อง ห้วยไร่,ซ่อยลืม (feat. ฐา ขนิษ),7,1,73,,,,
11,down,Kevin Laliberté,Un Momento Encantador,3,2,75,,,,
12,-,บีบี คัพเค้ก,เหลี่ยมทุกดอกบอกว่าแฟน,-,12,1,,,,
13,down,Him Thiy,2 ขีด,2,1,9,,,,
14,-,แกรนด์เอ็กซ์,ภาพดวงใจ,-,7,4,,,,
15,-,小野麗莎,Stompin' At the Savoy,-,15,2,,,,
16,-,O. Viatori,Freedom!,-,3,1,,,,
17,-,ท๊อป มอซอ,เพียงขวดน้อย,-,9,21,,,,
18,down,Kapsamun,5-6-3-3-2,5,1,21,,,,
19,-,Sek Loso,Red Bike,-,3,12,,,,
20,-,Aishwa Nahla Karnadi,رحمن (Rohman Yaa Rohman Version) [feat. Abi Nahla & Qeisya Nahla],-,14,1,,,,
21,-,Cocktail,À Tua Espera,-,21,1,,,,
22,-,Genie Chuo,手心,-,22,1,,,,
23,-,中村好伸,Gozen 3Ji No Tsuyuake,-,23,1,,,,
24,-,Hoang Nhung,Nếu Biết Tôi Lấy Chồng,-,24,1,,,,
25,-,ก้อง ห้วยไร่,ใจอ้ายสลาย,-,2,75,,,,
26,-,บอย พนมไพร,จบเกมส์,-,5,3,,,,
27,-,นะนุ่น,คำขอของคนสิตาย,-,1,99,,,,
28,-,Sek Loso,Motorcicle,-,17,5,,,,
29,down,รถถัง,ทับทิมกรอบ (feat. วีวี่ ไทแบนด์),14,4,23,,,,
30,-,The Chieftains & Sting,"Mo Ghile Mear (""Our Hero"")",-,6,4,,,,
31,-,Suthep Wongkamhaeng,Phi Rak Thoe Khon Diao,-,1,4,,,,
32,-,Foster & Allen,I Will Love You All My Life,-,32,1,,,,
33,-,Jose Aguira y Su Orquesta,España Cañí,-,33,1,,,,
34,-,江部賢一,Killing Me Softly With His Songs,-,34,1,,,,
35,-,เศรษฐา ศิระฉายา & ชัยรัตน์ เทียบเทียม,ยับ-PUFF (The magic Dragon),-,35,1,,,,
