Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Om Sunar,Dalli (feat. Sujata Bara Koti),2,1,15,,,,
2,down,ลำไย ไหทองคำ,ใจสิเพ,1,1,20,,,,
3,up,Chamras Saewataporn,Auruvaerasaenanikom,3,1,23,,,,
4,up,ชาตรี สุวรรณมณี,หกบท,5,3,24,,,,
5,down,Northern Cree,"Living the Ways (Side Step): ""The Ladies Are Shaking Their Jingles…""",4,1,23,,,,
6,-,Hucky Eichelmann,Falling Rain,-,3,1,,,,
7,down,นะนุ่น,คำขอของคนสิตาย,6,1,13,,,,
8,up,วงนกไซ,เซิ้งฮือส่วง,11,4,2,,,,
9,down,ศินปินกรมศิลปากร,จระเข้หางยาวทางสักวา,7,4,20,,,,
10,down,ศินปินกรมศิลปากร,เขมรชมจัทร์-เขมรกล่อมลูก,9,7,19,,,,
11,up,Robi,Shami Talak,12,5,10,,,,
12,-,ศิรินทรา นิยากร,ชั่วเจ็ดทีดีเจ็ดหน,-,1,1,,,,
13,up,Oilly Waranya,ดี๊ดี ดี๊ดี,17,1,5,,,,
14,down,Chai Mueangsing,น้ำตาผัว,13,1,18,,,,
15,-,Chamras Saewataporn,Naerunchara River,-,3,15,,,,
16,-,Sound Likes,Surf,-,7,4,,,,
17,-,เพชร สหรัตน์,เมาแล้วจำ,-,1,1,,,,
18,-,Sayan Sanya,ถึงเธอผู้เป็นดวงใจ,-,2,8,,,,
19,-,Andrew Kishore,Dukkho Amar Chiro Shathi,-,16,2,,,,
20,-,สำนักการสังคีตกรมศิลปากร,ทองย่อน,-,20,1,,,,
21,up,Chamras Saewataporn,Morality Stream,22,4,7,,,,
22,-,ปราง ปรางทิพย์,กลับบ้าน (feat. YoYo),-,2,1,,,,
23,down,Chamras Saewataporn,Little Bird on the Orange Branch,18,12,13,,,,
