Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ปิยฉัตร & เขตต์ ศิรสิทธิ์,คนที่บ่ถูกฮัก,5,1,13,,,,
2,up,ลำไย ไหทองคำ,ซิกงิก,2,1,13,,,,
3,up,เพชร สหรัตน์,เมาแล้วจำ,25,1,10,,,,
4,up,ลำไย ไหทองคำ,ใจสิเพ,8,1,75,,,,
5,-,Sayan Sanya,ชู้ในใจ,-,5,2,,,,
6,up,ก้อง ห้วยไร่,ผูกกรรม (นาคา),6,1,14,,,,
7,up,ปราง ปรางทิพย์,กลับบ้าน (feat. YoYo),12,2,39,,,,
8,up,ก้อง ห้วยไร่,ซ่อยลืม (feat. ฐา ขนิษ),13,1,34,,,,
9,-,Nisatiwa,คำสัญญาในเงาจันทร์,-,2,24,,,,
10,-,Ocean Media,คาถาโพธิบาท,-,10,1,,,,
11,-,ลำไย ไหทองคำ,พอได้เปล่า,-,1,1,,,,
12,up,นะนุ่น,คำขอของคนสิตาย,14,1,55,,,,
13,-,บาส ทินกร,กะมันฮักไปแล้ว,-,8,1,,,,
14,-,ท๊อป มอซอ,เพียงขวดน้อย,-,9,6,,,,
15,-,Dalena,Within You’ll Remain,-,5,9,,,,
16,up,เกษม คมสันต์,3 นาที,19,9,5,,,,
17,-,ศิรินทรา นิยากร,รู้ว่าเขาหลอก,-,3,9,,,,
18,up,ก้อง ห้วยไร่,ใจอ้ายสลาย,21,2,33,,,,
19,down,Shafqat Amanat Ai Khan,Hamara Pakistan,4,4,3,,,,
20,-,ลำไย ไหทองคำ,เจ็บตรงนี้ (กดให้น้องแหน่),-,1,13,,,,
21,-,Phumphuang Duangchan,แม่ค้า,-,1,1,,,,
22,down,Add Carabao,สวรรค์คนจน,15,2,17,,,,
23,-,Phumphuang Duangchan,อุทิศหัวใจ,-,14,1,,,,
24,-,แกรนด์เอ็กซ์,ทาสรัก,-,24,1,,,,
25,-,Abbas Premjee,Egyptian Stories,-,1,36,,,,
26,down,Kevin Laliberté,Un Momento Encantador,9,2,27,,,,
27,-,ก้อง ห้วยไร่,อกหักดีกว่าฮักบ่เป็น,-,10,10,,,,
28,-,Phumphuang Duangchan,หนาวสองหน้า,-,5,5,,,,
29,-,Sayan Sanya,แด่คนชื่อเจี๊ยบ,-,6,5,,,,
