Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Northern Cree,"Living the Ways (Side Step): ""The Ladies Are Shaking Their Jingles…""",1,1,6,,,,
2,up,ลำไย ไหทองคำ,ใจสิเพ,2,1,3,,,,
3,up,ชาตรี สุวรรณมณี,หกบท,5,3,7,,,,
4,up,ศินปินกรมศิลปากร,จระเข้หางยาวทางสักวา,6,4,3,,,,
5,down,Om Sunar,Dalli (feat. Sujata Bara Koti),4,1,2,,,,
6,up,Sicktyice,ตีสอง,13,2,6,,,,
7,-,Rass Nganmo,Encounter,-,7,1,,,,
8,-,Lei Qiang,Thinking of the Past,-,8,1,,,,
9,-,Phumphuang Duangchan,ผู้ชายในฝัน,-,9,1,,,,
10,-,เสรีย์ รุ่งสว่าง,เทพธิดาผ้าซิ่น,-,1,2,,,,
11,up,ศินปินกรมศิลปากร,เขมรชมจัทร์-เขมรกล่อมลูก,12,7,2,,,,
12,-,Phumphuang Duangchan,จูบแล้วลา,-,1,2,,,,
13,up,กุ้ง สิทธิราช,ขอเป็นพระเอกในหัวใจเธอ,17,1,5,,,,
14,-,ศิรินทรา นิยากร,รู้ว่าเขาหลอก,-,3,1,,,,
15,-,Cyntia M.,La mer,-,15,1,,,,
16,-,Phumphuang Duangchan,อนิจจาทิงเจอร์,-,5,1,,,,
17,down,Chai Mueangsing,น้ำตาผัว,9,1,11,,,,
18,-,Unknown,The Moon Represents My Heart,-,12,1,,,,
19,-,Mary Hopkin,Streets of London (2010 - Remaster),-,11,1,,,,
20,-,Farxiya Fiska,farxiya fiska laanta ubaxaa COMPLETE,-,4,2,,,,
21,-,Yodrak Salakjai,กระแซะ...เข้ามาซิ,-,16,1,,,,
22,-,ศิลปี ตราโมท,แขกบันตน,-,22,1,,,,
23,-,David Byrne,The Last Emperor (Main Title Theme),-,23,1,,,,
