Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ali Zafar,Nahi Ray Nahi,-,1,1,,,,
2,down,ลำไย ไหทองคำ,ใจสิเพ,1,1,146,,,,
3,-,ยิ่งยง ยอดบัวงาม,สมศรี1992,-,2,25,,,,
4,-,ศิรินทรา นิยากร,ชั่วเจ็ดทีดีเจ็ดหน,-,1,27,,,,
5,-,เฟิร์ส นภารัตน์,รอเธอเปลี่ยนนิสัย,-,5,1,,,,
6,-,Sayan Sanya,จูบมัดจำ,-,6,1,,,,
7,-,Wian Wianyta,Surga Atau Neraka,-,7,1,,,,
8,down,Kapsamun,5-6-3-3-2,5,1,32,,,,
9,-,Alborada,Love Mountain,-,8,2,,,,
10,down,Mr. Salat,Thong Yon / Phleng Barang / Rueang Khun Chang Khun Phaen,3,1,24,,,,
11,-,Thai Chau,Tôi Yêu Em,-,4,4,,,,
12,-,Demis Roussos,My Friend the Wind,-,6,1,,,,
13,-,Wizkid,Essence,-,1,28,,,,
14,-,Phumphuang Duangchan,แม่ค้า,-,1,5,,,,
15,-,Phumphuang Duangchan,สาวเอเอ็ม,-,3,9,,,,
16,down,Kevin Laliberté,Un Momento Encantador,10,2,82,,,,
17,-,Phumphuang Duangchan,จูบแล้วลา,-,1,21,,,,
18,-,University of North Texas Symphony Orchestra,New Year Greetings,-,4,2,,,,
