Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitak,แต่งเลย,18,1,47,,,,
2,up,พงษ์เทพ กระโดนชำนาญ,วันเวลา,4,1,30,,,,
3,down,เคียส,หยุดท้อ,1,1,17,,,,
4,up,เพียว เพียว,เงียบแต่ไม่โง่,20,2,30,,,,
5,-,Sornphet Sornsuphan,ข้าวไม่มีขาย,-,2,17,,,,
6,up,Pitak,ทางสายเปลี่ยว,6,2,45,,,,
7,up,สุ ไทรงาม,อยากให้เธอรู้,15,1,47,,,,
8,-,อ้อย กะท้อน,น้ำตาและพรหมจรรย์,-,1,27,,,,
9,up,ซูซู,คอยเพื่อน,13,1,48,,,,
10,down,สันติภาพ,ยังคงรักเธอ,2,1,41,,,,
11,-,ศิรินทรา นิยากร,รู้ว่าเขาหลอก,-,3,26,,,,
12,-,Iin,Bengawan Solo (Pop Country),-,12,3,,,,
13,up,หยดน้ำ,ผิดใช่ไหมที่เรารักกัน,31,1,31,,,,
14,up,นะนุ่น,คำขอของคนสิตาย,23,1,160,,,,
15,down,กรุง สุขสันต์,เรือแจว,7,2,42,,,,
16,up,ลำไย ไหทองคำ,ใจสิเพ,26,1,210,,,,
17,down,เคียส,น้ำตาแม่,5,1,45,,,,
18,down,สุ ไทรงาม,ใจร้าย,8,4,41,,,,
19,down,Indojeen,อินโดจีน,17,1,42,,,,
20,-,สมัย อ่อนวงศ์ & หนุ่ม ภูไท,ลาวกระตุกกี่,-,20,1,,,,
21,-,เพียว เพียว,รอ,-,7,20,,,,
22,-,เพียว เพียว,ผู้ชายเน่าๆ,-,2,22,,,,
23,-,姚莉,大江東去,-,14,3,,,,
24,-,Jeff Peterson & Riley Lee,Kuu Home O Kahaluu,-,24,1,,,,
25,down,หนุ่มสกล,ดอกไม้ให้คุณ,9,3,46,,,,
26,down,ศุ บุญเลี้ยง,จากเพื่อนถึงเพื่อน,12,1,49,,,,
27,-,ศิรินทรา นิยากร,จะขอก็รีบขอ,-,1,29,,,,
28,-,เอกกวี ศรีชล,สาวผักไห่,-,1,13,,,,
29,-,Sayan Sanya,สุดทางที่ด่านซ้าย,-,1,26,,,,
30,-,Arpaporn Nakornsawan,ชอบไหม,-,2,32,,,,
31,-,Piano Girl & Schwaza,Eternal Promise of Unending Vows (Piano Ver.),-,31,1,,,,
32,-,ケルティック・ウーマン,You Raise Me Up (Live from Powerscourt House and Gardens),-,7,11,,,,
33,-,Zou Rui,百靈鳥,-,6,3,,,,
34,down,ซูซู,ดอกไม้พฤษภา,10,1,42,,,,
35,-,แกรนด์เอ็กซ์,บัวน้อยคอยรัก,-,6,10,,,,
36,-,Him Thiy,2 ขีด,-,1,22,,,,
37,-,สุ ไทรงาม,ใครสักคน,-,28,2,,,,
38,down,เพลิน พรหมแดน,เงิน เงิน เงิน,33,1,27,,,,
39,down,พริกหวาน,ร้องไห้ไม่อายฟ้า,3,3,38,,,,
40,-,Phumphuang Duangchan,สยามเมืองยิ้ม,-,1,58,,,,
