Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Om Sunar,Dalli (feat. Sujata Bara Koti),1,1,16,,,,
2,up,ลำไย ไหทองคำ,ใจสิเพ,2,1,21,,,,
3,up,Hucky Eichelmann,Falling Rain,6,3,2,,,,
4,up,Northern Cree,"Living the Ways (Side Step): ""The Ladies Are Shaking Their Jingles…""",5,1,24,,,,
5,up,นะนุ่น,คำขอของคนสิตาย,7,1,14,,,,
6,down,ชาตรี สุวรรณมณี,หกบท,4,3,25,,,,
7,up,ศินปินกรมศิลปากร,จระเข้หางยาวทางสักวา,9,4,21,,,,
8,-,Sonic World Orchestra,The Queen at Ascot (Race Day),-,8,1,,,,
9,-,ลำไย ไหทองคำ,เจ็บตรงนี้ (กดให้น้องแหน่),-,1,1,,,,
10,up,ศินปินกรมศิลปากร,เขมรชมจัทร์-เขมรกล่อมลูก,10,7,20,,,,
11,-,บัวไล ไหทองคำ,เคียวยืน#1,-,1,1,,,,
12,down,วงนกไซ,เซิ้งฮือส่วง,8,4,3,,,,
13,-,สุรชัยโฟล์คซอง,แก้วลืมดง,-,4,3,,,,
14,up,เพชร สหรัตน์,เมาแล้วจำ,17,1,2,,,,
15,-,เสรีย์ รุ่งสว่าง,อกหักซ้ำบ๊อย บ่อย,-,3,8,,,,
16,-,เพลิน พรหมแดน,คนเดินดิน,-,1,7,,,,
17,down,Sound Likes,Surf,16,7,5,,,,
18,down,Oilly Waranya,ดี๊ดี ดี๊ดี,13,1,6,,,,
19,up,Chamras Saewataporn,Little Bird on the Orange Branch,23,12,14,,,,
20,down,Robi,Shami Talak,11,5,11,,,,
21,up,Chamras Saewataporn,Morality Stream,21,4,8,,,,
22,-,Kangsadan,The Golden Overture,-,22,1,,,,
