Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The One World Ensemble,Phleng Chat Thai (The Thai National Anthem - Thailand),-,1,1,,,,
2,up,ลำไย ไหทองคำ,ซิกงิก,5,1,38,,,,
3,up,Abbas Premjee,Egyptian Stories,8,1,60,,,,
4,-,Afzal Khan,Hum Hain Pakistani,-,4,5,,,,
5,-,TC_Vorm,ด้วยความยินดี,-,5,1,,,,
6,-,Chai Town,Bang Bang / Get Lucky,-,1,5,,,,
7,up,ลำไย ไหทองคำ,ใจสิเพ,25,1,98,,,,
8,up,ก้อง ห้วยไร่,ซ่อยลืม (feat. ฐา ขนิษ),24,1,59,,,,
9,down,Wizkid,Essence,7,1,16,,,,
10,-,รถถัง,ทับทิมกรอบ (feat. วีวี่ ไทแบนด์),-,4,4,,,,
11,-,Sayan Sanya,ไอ้หนุ่มรถไถ,-,3,10,,,,
12,up,ก้อง ห้วยไร่,ใจอ้ายสลาย,20,2,58,,,,
13,down,Kevin Laliberté,Un Momento Encantador,3,2,45,,,,
14,-,เอก-ไทยไทย-เวฟ 3หนุ่มซุปตาร์อินดี้,อสมการ,-,9,16,,,,
15,down,ก้อง ห้วยไร่,ผูกกรรม (นาคา),14,1,39,,,,
16,down,Chai Mueangsing,น้ำตาผัว,9,1,51,,,,
17,-,จรัล มโนเพ็ชร,เสเลเมา,-,17,1,,,,
18,-,Paichit Aksornnarong,หนาวตัก,-,18,1,,,,
19,down,ลำไย ไหทองคำ,พอได้เปล่า,1,1,26,,,,
20,down,ศิรินทรา นิยากร,จะขอก็รีบขอ,11,1,10,,,,
21,down,ปราง ปรางทิพย์,กลับบ้าน (feat. YoYo),12,2,64,,,,
22,-,Shafqat Amanat Ali Khan,Hamara Pakistan (Urdu Version),-,22,1,,,,
23,-,บอย พนมไพร,ลืม,-,6,15,,,,
24,-,Sayan Sanya,สุดทางที่ด่านซ้าย,-,1,10,,,,
25,down,เกษม คมสันต์,3 นาที,18,9,29,,,,
26,-,Botticelli,In a Persian Market,-,26,1,,,,
27,-,Chamras Saewataporn (จำรัส เศวตาภรณ์),Song of Leaf,-,27,1,,,,
28,-,CKay,Love Nwantiti (Ah Ah Ah),-,13,1,,,,
29,-,บาส ทินกร,กะมันฮักไปแล้ว,-,8,13,,,,
30,-,Phumphuang Duangchan,สยามเมืองยิ้ม,-,1,32,,,,
31,-,Nellyka,Khwam Lap (ความลับไม่มีในโลก แต่ความลับมีในโลก),-,1,4,,,,
32,-,ป๊ายปาย โอริโอ้,โสดนะ,-,4,21,,,,
33,down,ท๊อป มอซอ,เพียงขวดน้อย,23,9,13,,,,
34,-,小野麗莎,Stompin' At the Savoy,-,15,1,,,,
35,-,Phumphuang Duangchan,ไม่ลืมสัญญา,-,11,1,,,,
36,down,ลำไย ไหทองคำ,เจ็บตรงนี้ (กดให้น้องแหน่),19,1,32,,,,
