Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ลำไย ไหทองคำ,ซิกงิก,3,1,34,,,,
2,up,Kevin Laliberté,Un Momento Encantador,4,2,41,,,,
3,up,Phillip Guyler,Eastern Tension,6,1,2,,,,
4,up,Wizkid,Essence,9,1,12,,,,
5,up,ลำไย ไหทองคำ,ใจสิเพ,16,1,94,,,,
6,down,Abbas Premjee,Egyptian Stories,1,1,56,,,,
7,up,ก้อง ห้วยไร่,ผูกกรรม (นาคา),8,1,35,,,,
8,-,Nisatiwa,คำสัญญาในเงาจันทร์,-,2,32,,,,
9,up,ลำไย ไหทองคำ,พอได้เปล่า,15,1,22,,,,
10,up,ปราง ปรางทิพย์,กลับบ้าน (feat. YoYo),20,2,60,,,,
11,-,George Wassouf,El Ayam Di Saeba Shwaya,-,11,1,,,,
12,down,Chai Town,Bang Bang / Get Lucky,2,1,2,,,,
13,-,Surachai Sombatcharoen,หรีดรัก,-,2,4,,,,
14,-,Crayon Tabibito,ไปกันสองคน,-,4,16,,,,
15,-,Add Carabao,สวรรค์คนจน,-,2,34,,,,
16,down,ก้อง ห้วยไร่,ซ่อยลืม (feat. ฐา ขนิษ),11,1,55,,,,
17,up,ก้อง ห้วยไร่,ใจอ้ายสลาย,18,2,54,,,,
18,-,Oilly Waranya,ดี๊ดี ดี๊ดี,-,1,23,,,,
19,-,เปา กิ่งกาญจน์,มงลง,-,4,9,,,,
20,down,ลำไย ไหทองคำ,เจ็บตรงนี้ (กดให้น้องแหน่),14,1,28,,,,
21,-,ตู่ ไทรงาม,หน้าตาไม่ดีก็มีหัวใจ,-,5,2,,,,
22,down,มินตรา น่านเจ้า,อาญาสองใจ (วันทอง),21,8,3,,,,
23,down,เกษม คมสันต์,3 นาที,12,9,26,,,,
24,-,"บาว The Tig, บ.เบิ้ล สามร้อย & แตง ศศิวรรณ",เด็กบ้านๆ,-,2,3,,,,
25,-,John McDermott,And I Love You So,-,25,3,,,,
