Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abbas Premjee,Egyptian Stories,1,1,25,,,,
2,up,ลำไย ไหทองคำ,ใจสิเพ,2,1,52,,,,
3,up,ศิลปินกรมศิลปากร,สีนวลใน สีนวลนอก,3,3,3,,,,
4,up,ปราง ปรางทิพย์,กลับบ้าน (feat. YoYo),8,2,15,,,,
5,up,Phumphuang Duangchan,สาวนาสั่งแฟน,9,1,5,,,,
6,-,Kevin Laliberté,Cafe By the Sea,-,6,3,,,,
7,up,ก้อง ห้วยไร่,ใจอ้ายสลาย,10,2,9,,,,
8,-,DJ Kaan Gökman,Level Up,-,8,1,,,,
9,-,นะนุ่น,คำขอของคนสิตาย,-,1,39,,,,
10,down,ก้อง ห้วยไร่,ซ่อยลืม (feat. ฐา ขนิษ),5,1,10,,,,
11,-,ยิ่งยง ยอดบัวงาม,สมศรี1992,-,2,6,,,,
12,-,Arpaporn Nakornsawan,ชอบไหม,-,2,3,,,,
13,-,Serro,Asante,-,3,5,,,,
14,-,ท๊อป มอซอ,เพียงขวดน้อย,-,9,2,,,,
