Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ลำไย ไหทองคำ,ใจสิเพ,1,1,145,,,,
2,-,Him Thiy,2 ขีด,-,1,12,,,,
3,up,Mr. Salat,Thong Yon / Phleng Barang / Rueang Khun Chang Khun Phaen,7,1,23,,,,
4,up,รถถัง,ทับทิมกรอบ (feat. วีวี่ ไทแบนด์),21,4,27,,,,
5,up,Kapsamun,5-6-3-3-2,14,1,31,,,,
6,-,Ocean Media,ยิ้มแป้น,-,6,3,,,,
7,-,สาธิต ทองจันทร์,แก้วหลงกรุง,-,7,1,,,,
8,up,Kevin Laliberté,El Ritmo de Amor,24,1,53,,,,
9,-,Rungsri Sereechai,น้ำกรดแช่เย็น,-,1,8,,,,
10,down,Kevin Laliberté,Un Momento Encantador,2,2,81,,,,
11,-,Akekachai Sriwichai,รักเก่าที่บ้านเกิด,-,2,13,,,,
12,down,Arpaporn Nakornsawan,ชอบไหม,4,2,19,,,,
13,-,นะนุ่น,คำขอของคนสิตาย,-,1,107,,,,
14,-,ป๊ายปาย โอริโอ้,โสดนะ,-,4,26,,,,
