Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,เคียส,หยุดท้อ,8,1,3,,,,
2,up,ศุ บุญเลี้ยง,จากเพื่อนถึงเพื่อน,6,1,36,,,,
3,up,PEX BLUE SKY,คิดถึง,15,1,17,,,,
4,down,ซูซู,คอยเพื่อน,2,1,35,,,,
5,up,กรุง สุขสันต์,เรือแจว,19,2,29,,,,
6,-,เอกพจน์ วงศ์นาค,ไอ้หนุ่ม ต.ช.ด.,-,2,19,,,,
7,up,หนุ่มสกล,ดอกไม้ให้คุณ,31,3,33,,,,
8,up,Pitak,ทางสายเปลี่ยว,18,2,33,,,,
9,down,สุ ไทรงาม,ใจร้าย,5,4,27,,,,
10,down,สุ ไทรงาม,อยากให้เธอรู้,1,1,33,,,,
11,down,พงษ์เทพ กระโดนชำนาญ,วันเวลา,9,1,16,,,,
12,-,Celtic Thunder,Gabriel's Message,-,12,1,,,,
13,down,Kawika David Kahiapo,He Aha Kauhana,7,7,4,,,,
14,down,Pitak,แต่งเลย,3,1,33,,,,
15,-,เคียส,รัก คิดถึง แลพห่วงใย,-,9,2,,,,
16,down,Indojeen,อินโดจีน,13,1,28,,,,
17,-,Phumphuang Duangchan,สยามเมืองยิ้ม,-,1,54,,,,
18,down,อ้อย กะท้อน,น้ำตาและพรหมจรรย์,12,1,16,,,,
19,down,ลำไย ไหทองคำ,ใจสิเพ,4,1,198,,,,
20,-,Celtic Thunder,God Rest Ye Merry Gentlemen,-,10,2,,,,
21,up,ศิรินทรา นิยากร,ชั่วเจ็ดทีดีเจ็ดหน,29,1,65,,,,
22,down,倫敦愛樂樂團,田園交響樂,17,10,4,,,,
23,-,นะนุ่น,คำขอของคนสิตาย,-,1,149,,,,
24,-,舒暖純音樂,純音樂,-,8,12,,,,
25,-,ศิรินทรา นิยากร,จะขอก็รีบขอ,-,1,27,,,,
26,-,The Coconados,La contessa di Hong Kong,-,26,1,,,,
27,up,เพียว เพียว,รอ,30,7,12,,,,
28,-,Sripeuk Kondankwean,บ่อสร้างกางจ้อง,-,28,2,,,,
29,down,เคียส,น้ำตาแม่,22,1,32,,,,
30,down,พริกหวาน,ร้องไห้ไม่อายฟ้า,11,3,26,,,,
31,-,เพียว เพียว,เงียบแต่ไม่โง่,-,2,18,,,,
32,-,ซูซู,ดอกไม้พฤษภา,-,1,32,,,,
33,down,สันติภาพ,ยังคงรักเธอ,14,1,28,,,,
34,-,เสรีย์ รุ่งสว่าง,เทพธิดาผ้าซิ่น,-,1,43,,,,
35,-,พงษ์เทพ กระโดนชำนาญ,คิดถึงบ้าน,-,18,2,,,,
36,-,Kids Music,Jingle Bells,-,7,2,,,,
37,-,ลำไย ไหทองคำ,เจ็บตรงนี้ (กดให้น้องแหน่),-,1,57,,,,
38,-,Celtic Thunder,In The Bleak Mid-Winter (feat. Ryan Kelly),-,21,3,,,,
