Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The One World Ensemble,Phleng Chat Thai (The Thai National Anthem - Thailand),1,1,2,,,,
2,up,Chai Town,Bang Bang / Get Lucky,6,1,6,,,,
3,down,ลำไย ไหทองคำ,ซิกงิก,2,1,39,,,,
4,down,Abbas Premjee,Egyptian Stories,3,1,61,,,,
5,up,ปราง ปรางทิพย์,กลับบ้าน (feat. YoYo),21,2,65,,,,
6,down,TC_Vorm,ด้วยความยินดี,5,5,2,,,,
7,-,ตู่ ไทรงาม,คิดถึงแต่ไม่ได้เจอ,-,7,1,,,,
8,up,ก้อง ห้วยไร่,ซ่อยลืม (feat. ฐา ขนิษ),8,1,60,,,,
9,up,ลำไย ไหทองคำ,พอได้เปล่า,19,1,27,,,,
10,up,ก้อง ห้วยไร่,ผูกกรรม (นาคา),15,1,40,,,,
11,-,บัวไล ไหทองคำ,เคียวยืน#1,-,1,13,,,,
12,down,ลำไย ไหทองคำ,ใจสิเพ,7,1,99,,,,
13,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,13,1,,,,
14,-,"DJ K-More, Fifth Harmony & Kid Ink",Worth It (Remix),-,10,1,,,,
15,-,Sornphet Sornsuphan,คนขี่หลังควาย,-,15,1,,,,
16,down,Afzal Khan,Hum Hain Pakistani,4,4,6,,,,
17,down,รถถัง,ทับทิมกรอบ (feat. วีวี่ ไทแบนด์),10,4,5,,,,
18,down,ก้อง ห้วยไร่,ใจอ้ายสลาย,12,2,59,,,,
19,-,Sayan Sanya,กระท่อมสาวเมิน,-,5,14,,,,
20,up,เกษม คมสันต์,3 นาที,25,9,30,,,,
21,down,Wizkid,Essence,9,1,17,,,,
22,down,Chai Mueangsing,น้ำตาผัว,16,1,52,,,,
23,-,Namita,Tumi Je Shadhona,-,23,1,,,,
24,-,Ocean Media,มงคลสูตร ที่ 1,-,23,1,,,,
25,-,Bulan Sutena,I Love Mama Mantu,-,25,1,,,,
26,up,ลำไย ไหทองคำ,เจ็บตรงนี้ (กดให้น้องแหน่),36,1,33,,,,
27,-,Noor Jehan,Chitthi Zara Saiyyan Jee Ke Naam Likh,-,27,1,,,,
28,-,Paichit Aksornnarong,อยากจะรักสักครั้ง,-,28,1,,,,
29,-,Nisatiwa,คำสัญญาในเงาจันทร์,-,2,34,,,,
30,-,เพลิน พรหมแดน,คนเดินดิน,-,1,32,,,,
