Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Om Sunar,Dalli (feat. Sujata Bara Koti),1,1,19,,,,
2,-,Abbas Premjee,Egyptian Stories,-,1,1,,,,
3,down,ลำไย ไหทองคำ,ใจสิเพ,2,1,24,,,,
4,down,Hucky Eichelmann,Falling Rain,3,3,5,,,,
5,down,Northern Cree,"Living the Ways (Side Step): ""The Ladies Are Shaking Their Jingles…""",4,1,27,,,,
6,up,ชาตรี สุวรรณมณี,หกบท,6,3,28,,,,
7,up,นะนุ่น,คำขอของคนสิตาย,24,1,17,,,,
8,-,Robi,Shami Talak,-,5,13,,,,
9,-,Laccorda,In Nije Dei,-,9,2,,,,
10,-,Nisatiwa,คำสัญญาในเงาจันทร์,-,2,10,,,,
11,-,Sayan Sanya,แด่คนชื่อเจี๊ยบ,-,6,3,,,,
12,-,Cindy,Grite Alto,-,12,1,,,,
13,-,กุ้ง สิทธิราช,ขอเป็นพระเอกในหัวใจเธอ,-,1,12,,,,
14,up,ศินปินกรมศิลปากร,เขมรชมจัทร์-เขมรกล่อมลูก,16,7,23,,,,
15,up,ทัช มงคล,ห่วงหลาย,29,4,2,,,,
16,down,Oilly Waranya,ดี๊ดี ดี๊ดี,15,1,8,,,,
17,-,ศินปินกรมศิลปากร,จระเข้หางยาวทางสักวา,-,4,23,,,,
18,-,Rain Sounds Orchestra,Rain London Monday Light Sunny,-,5,1,,,,
19,down,เพลิน พรหมแดน,คนเดินดิน,12,1,10,,,,
20,down,ปราง ปรางทิพย์,กลับบ้าน (feat. YoYo),17,2,4,,,,
21,down,Chamras Saewataporn,Auruvaerasaenanikom,18,1,26,,,,
22,-,วงนกไซ,เซิ้งฮือส่วง,-,4,5,,,,
23,-,จรัล มโนเพ็ชร,พี่สาวครับ,-,2,7,,,,
24,up,Chamras Saewataporn,Morality Stream,25,4,11,,,,
25,up,ลำไย ไหทองคำ,เจ็บตรงนี้ (กดให้น้องแหน่),27,1,3,,,,
26,down,เพชร สหรัตน์,เมาแล้วจำ,14,1,5,,,,
27,-,Sona Mia & Tofazzal,"Cycle Jamai, Pt. 1",-,27,1,,,,
28,-,ชายธง ทรงพล,รักจางที่บางปะกง,-,28,1,,,,
29,-,Serro,Asante,-,3,1,,,,
30,-,Phumphuang Duangchan,สยามเมืองยิ้ม,-,1,12,,,,
31,-,จันทร์จวง ดวงจันทร์,ชู้ทางใจ,-,9,4,,,,
32,-,Orquesta Melodias del Mundo,Manuela,-,3,1,,,,
