Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,สุ ไทรงาม,อยากให้เธอรู้,6,1,22,,,,
2,up,Pitak,แต่งเลย,3,1,22,,,,
3,up,พงษ์เทพ กระโดนชำนาญ,วันเวลา,11,1,5,,,,
4,-,จันดา,นางเอกโนราห์,-,4,1,,,,
5,up,Indojeen,อินโดจีน,14,1,17,,,,
6,up,พริกหวาน,ร้องไห้ไม่อายฟ้า,25,3,18,,,,
7,up,เพียว เพียว,เงียบแต่ไม่โง่,27,2,9,,,,
8,up,กรุง สุขสันต์,เรือแจว,15,2,18,,,,
9,-,Him Thiy,2 ขีด,-,1,19,,,,
10,up,สันติภาพ,ยังคงรักเธอ,21,1,18,,,,
11,up,เพียว เพียว,ผู้ชายเน่าๆ,30,2,7,,,,
12,-,Jomkhwan Kallaya,จดหมายก้านน้อย,-,12,1,,,,
13,down,หยดน้ำ,ผิดใช่ไหมที่เรารักกัน,7,1,13,,,,
14,up,เพียว เพียว,รอ,22,7,7,,,,
15,-,สุ ไทรงาม,ใจร้าย,-,4,19,,,,
16,down,Pitak,ทางสายเปลี่ยว,9,2,22,,,,
17,down,ซูซู,คอยเพื่อน,5,1,24,,,,
18,down,เพียว เพียว,คืนนี้แวะมาหน่อยได้ไหม,2,2,9,,,,
19,-,The Celtic Orchestra,Will Ye Go Lassie Go,-,19,1,,,,
20,-,ตั๊กแตน ยงโย่,อกหักสิฮ้องไฮ้เฮ็ดหยัง,-,20,1,,,,
21,up,Phumphuang Duangchan,นัดพบหน้าอำเภอ,24,2,17,,,,
22,up,หนุ่มสกล,ดอกไม้ให้คุณ,26,3,22,,,,
23,down,อ้อย กะท้อน,น้ำตาและพรหมจรรย์,12,1,5,,,,
24,down,ลำไย ไหทองคำ,ใจสิเพ,10,1,187,,,,
25,-,Arpaporn Nakornsawan,ชอบไหม,-,2,29,,,,
26,-,Vijay Suvada,143 Bole To I Love You,-,6,1,,,,
27,-,Foster & Allen,The Travellin’ Man,-,27,1,,,,
28,-,Klaus Wunderlich,"""Adagio cantabile"" from Sonata c Minor (Pathetique), Opus 13",-,7,39,,,,
29,-,Gornpop Janjaroen,ฮาแหกเกาะ,-,26,2,,,,
30,down,เคียส,น้ำตาแม่,20,1,22,,,,
31,-,DJ K-More,Medley Michael Jackson Part.1 - Wanna Be Starting Something To Bilie Jean (remix),-,31,1,,,,
32,down,นะนุ่น,คำขอของคนสิตาย,19,1,142,,,,
33,-,John McDermott,The Old Man,-,9,2,,,,
