Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,สุ ไทรงาม,อยากให้เธอรู้,2,1,14,,,,
2,up,ซูซู,คอยเพื่อน,8,1,16,,,,
3,up,สันติภาพ,ยังคงรักเธอ,7,1,13,,,,
4,-,ศิรินทรา นิยากร,ชั่วเจ็ดทีดีเจ็ดหน,-,1,52,,,,
5,-,Burna Boy,Big 7,-,3,1,,,,
6,up,พริกหวาน,ร้องไห้ไม่อายฟ้า,11,3,13,,,,
7,down,ศุ บุญเลี้ยง,จากเพื่อนถึงเพื่อน,3,1,18,,,,
8,-,MON,禅月,-,3,5,,,,
9,down,เคียส,น้ำตาแม่,5,1,15,,,,
10,-,Dominik Johnson & Alex Tschallener,Africana,-,10,1,,,,
11,up,Pitak,แต่งเลย,12,1,14,,,,
12,up,Pitak,ทางสายเปลี่ยว,31,2,15,,,,
13,-,Nā Leo & Na Leo Pilimehana,I Miss You My Hawaii,-,13,3,,,,
14,up,สุ ไทรงาม,ใจร้าย,28,4,13,,,,
15,-,Phumphuang Duangchan,แม่จ๋าหนูเหงา,-,13,4,,,,
16,up,เพียว เพียว,เงียบแต่ไม่โง่,25,2,2,,,,
17,down,Indojeen,อินโดจีน,10,1,9,,,,
18,-,Paichit Aksornnarong,ผู้ชายรักไม่จริง,-,18,1,,,,
19,-,เบียร์ วรวุธ,แต่งงานกันนะ,-,9,1,,,,
20,up,หนุ่มสกล,ดอกไม้ให้คุณ,20,3,14,,,,
21,-,คัทลียา มารศรี,เขตปลอดคนลวง,-,2,5,,,,
22,-,เปา กิ่งกาญจน์,มงลง,-,4,16,,,,
23,up,เพียว เพียว,รอ,23,7,2,,,,
24,-,นะนุ่น,คำขอของคนสิตาย,-,1,134,,,,
25,-,Phumphuang Duangchan,แม่,-,25,1,,,,
26,down,ลำไย ไหทองคำ,ใจสิเพ,9,1,179,,,,
27,-,Thai Chau,Tôi Yêu Em,-,4,10,,,,
28,-,Phumphuang Duangchan,สยามเมืองยิ้ม,-,1,49,,,,
29,-,เพียว เพียว,ผู้ชายเน่าๆ,-,2,1,,,,
30,down,กรุง สุขสันต์,เรือแจว,26,2,10,,,,
31,-,น้ำค้าง เดือนเพ็ญ,สยามเมืองยิ้ม,-,31,1,,,,
