Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abbas Premjee,Egyptian Stories,1,1,21,,,,
2,up,Sek Loso,No One Likes You,3,2,2,,,,
3,down,ลำไย ไหทองคำ,ใจสิเพ,2,1,48,,,,
4,up,ก้อง ห้วยไร่,ใจอ้ายสลาย,8,2,5,,,,
5,up,ก้อง ห้วยไร่,ซ่อยลืม (feat. ฐา ขนิษ),9,1,6,,,,
6,-,Chamras Saewataporn,Naerunchara River,-,3,21,,,,
7,up,เพลิน พรหมแดน,คนเดินดิน,16,1,25,,,,
8,down,ปราง ปรางทิพย์,กลับบ้าน (feat. YoYo),7,2,11,,,,
9,up,Oilly Waranya,ดี๊ดี ดี๊ดี,14,1,20,,,,
10,-,อ.เสรี หวังในธรรม,เห่กล่อมพระบรรทม นกจาก,-,10,1,,,,
11,up,Add Carabao,สวรรค์คนจน,13,2,5,,,,
12,down,Chai Mueangsing,น้ำตาผัว,5,1,28,,,,
13,up,Anthony Clarkson,Secluded Bay,15,5,9,,,,
14,down,นะนุ่น,คำขอของคนสิตาย,11,1,36,,,,
15,down,วงนกไซ,เซิ้งฮือส่วง,10,4,23,,,,
16,down,Northern Cree,"Living the Ways (Side Step): ""The Ladies Are Shaking Their Jingles…""",12,1,50,,,,
17,-,Vientos Latinoamericanos,Vientos del Sur,-,14,2,,,,
18,-,Sayan Sanya,กระท่อมสาวเมิน,-,5,6,,,,
