Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Oilly Waranya,ดี๊ดี ดี๊ดี,-,1,35,,,,
2,-,Man Gwanani,Ukulelephant,-,1,13,,,,
3,up,ลำไย ไหทองคำ,ใจสิเพ,4,1,142,,,,
4,-,Thai Chau,Tôi Yêu Em,-,4,2,,,,
5,-,ลำไย ไหทองคำ,เจ็บตรงนี้ (กดให้น้องแหน่),-,1,44,,,,
6,-,Balkan Beat Box,Cha Cha,-,6,4,,,,
7,-,Antoine Binant,Mumbai Dancing (feat. Bernard Menu),-,6,7,,,,
8,-,ศิรินทรา นิยากร,ชั่วเจ็ดทีดีเจ็ดหน,-,1,24,,,,
9,-,Phumphuang Duangchan,สาวนาสั่งแฟน,-,1,30,,,,
10,-,Anita Kerr Quartet,Once In a While,-,10,1,,,,
11,-,Phumphuang Duangchan,หนาวสองหน้า,-,5,6,,,,
12,up,"แอน มิตรชัย, Best Araya & BestAraya",หนี้กรรม,13,8,3,,,,
13,down,นะนุ่น,คำขอของคนสิตาย,12,1,105,,,,
14,up,ลำไย ไหทองคำ,พอได้เปล่า,17,1,50,,,,
15,down,ลำไย ไหทองคำ,ซิกงิก,5,1,77,,,,
16,-,Chamras Saewataporn,Ripple Leaf,-,2,6,,,,
17,-,เสรีย์ รุ่งสว่าง,เทพธิดาผ้าซิ่น,-,1,34,,,,
18,-,Israel Kamakawiwo'ole,Wonderful World,-,6,18,,,,
19,-,Sunaree Ratchasima,แฟนฉันไม่ต้องหล่อ,-,9,2,,,,
20,-,Klaus Wunderlich,"""Adagio cantabile"" from Sonata c Minor (Pathetique), Opus 13",-,7,28,,,,
21,-,ศิรินทรา นิยากร,จะขอก็รีบขอ,-,1,15,,,,
22,-,บอย พนมไพร,ลืม,-,6,32,,,,
