Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,นะนุ่น,คำขอของคนสิตาย,16,1,127,,,,
2,up,หยดน้ำ,ผิดใช่ไหมที่เรารักกัน,31,1,4,,,,
3,up,ศิรินทรา นิยากร,ชั่วเจ็ดทีดีเจ็ดหน,3,1,46,,,,
4,up,ลำไย ไหทองคำ,ใจสิเพ,34,1,171,,,,
5,down,สุ ไทรงาม,อยากให้เธอรู้,2,1,5,,,,
6,down,Pitak,แต่งเลย,1,1,6,,,,
7,-,Sornphet Sornsuphan,ข้าวไม่มีขาย,-,2,12,,,,
8,up,ซูซู,ดอกไม้พฤษภา,11,1,8,,,,
9,up,Pitak,ทางสายเปลี่ยว,29,2,6,,,,
10,up,สันติภาพ,ยังคงรักเธอ,15,1,4,,,,
11,-,BEGIN,波音~島人ぬ宝 (一五一会インストゥルメンタル・バージョン),-,4,5,,,,
12,down,สุ ไทรงาม,ใจร้าย,9,4,4,,,,
13,up,กรุง สุขสันต์,เรือแจว,14,2,3,,,,
14,up,เคียส,น้ำตาแม่,22,1,7,,,,
15,down,หนุ่มสกล,ดอกไม้ให้คุณ,13,3,5,,,,
16,-,Jomkhwan Kallaya,ลิขสิทธิ์หัวใจ,-,16,1,,,,
17,up,ศุ บุญเลี้ยง,จากเพื่อนถึงเพื่อน,20,1,9,,,,
18,down,ซูซู,คอยเพื่อน,4,1,7,,,,
19,down,พริกหวาน,ร้องไห้ไม่อายฟ้า,17,3,5,,,,
20,-,ป๊ายปาย โอริโอ้,โสดนะ,-,4,30,,,,
21,-,Sayan Sanya,สุดทางที่ด่านซ้าย,-,1,20,,,,
22,-,Limmericks,Another Day in Paradise (Live),-,22,1,,,,
23,-,Mr. Salat,Thong Yon / Phleng Barang / Rueang Khun Chang Khun Phaen,-,1,33,,,,
24,-,Israel Kamakawiwo'ole,Wonderful World,-,6,20,,,,
25,down,ลำไย ไหทองคำ,ซิกงิก,18,1,91,,,,
26,-,Klaus Wunderlich,"""Adagio cantabile"" from Sonata c Minor (Pathetique), Opus 13",-,7,33,,,,
27,-,ลำไย ไหทองคำ,เจ็บตรงนี้ (กดให้น้องแหน่),-,1,50,,,,
28,-,Ronan Hardiman,Heaven,-,11,5,,,,
29,-,Phumphuang Duangchan,ดาวเรืองดาวโรย,-,5,5,,,,
30,down,เอกกวี ศรีชล,สาวผักไห่,25,1,6,,,,
31,-,Lisa Ono,Non-Stop To Brazil,-,10,2,,,,
