Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ลำไย ไหทองคำ,ซิกงิก,1,1,5,,,,
2,up,ก้อง ห้วยไร่,ผูกกรรม (นาคา),4,1,6,,,,
3,up,ปิยฉัตร & เขตต์ ศิรสิทธิ์,คนที่บ่ถูกฮัก,3,1,5,,,,
4,-,Phumphuang Duangchan,สยามเมืองยิ้ม,-,1,22,,,,
5,-,Phumphuang Duangchan,รักแล้วอย่าลืม,-,5,2,,,,
6,up,ลำไย ไหทองคำ,ใจสิเพ,8,1,67,,,,
7,up,Arif Lohar,Hamara Pakistan (Punjabi Version),23,3,3,,,,
8,-,Tuku & Mojibor,Rupbaner Biyai Tuku,-,8,4,,,,
9,down,ปราง ปรางทิพย์,กลับบ้าน (feat. YoYo),6,2,31,,,,
10,up,Kevin Laliberté,Un Momento Encantador,25,2,21,,,,
11,-,Abbas Premjee,Egyptian Stories,-,1,32,,,,
12,down,ก้อง ห้วยไร่,ซ่อยลืม (feat. ฐา ขนิษ),5,1,26,,,,
13,up,ก้อง ห้วยไร่,ใจอ้ายสลาย,17,2,25,,,,
14,down,P.U. Lokman,Zikir Hari Isnin,13,9,4,,,,
15,-,Billy Vaughn and His Orchestra,Magic Moments,-,15,1,,,,
16,-,พนม นพพร,ลาสาวแม่กลอง,-,16,2,,,,
17,up,ก้อง ห้วยไร่,อกหักดีกว่าฮักบ่เป็น,18,10,5,,,,
18,-,ケルティック・ウーマン,You Raise Me Up (Live from Powerscourt House and Gardens),-,7,1,,,,
19,-,Chai Mueangsing,น้ำตาผัว,-,1,31,,,,
20,down,Kevin Laliberté,El Ritmo de Amor,15,1,13,,,,
21,down,Add Carabao,สวรรค์คนจน,10,2,10,,,,
22,-,Sek Loso,The Winer,-,3,7,,,,
23,-,Unknown,Red Sails In The Sunset,-,23,1,,,,
24,-,Osibisa,Dance the Body Music,-,15,4,,,,
