Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Atomica Music,Rue De Swing,1,1,0,,,,
2,up,Somaya,Keda Keda,2,2,0,,,,
3,up,Chamras Saewataporn,Auruvaerasaenanikom,3,1,0,,,,
4,up,Chai Mueangsing,น้ำตาผัว,5,1,0,,,,
5,down,A1A,Paradise At the End of A1A,4,1,0,,,,
6,-,เพลิน พรหมแดน,คนเดินดิน,-,1,0,,,,
7,-,จรัล มโนเพ็ชร,พี่สาวครับ,-,2,0,,,,
8,-,Sek Loso,Red Bike,-,3,0,,,,
9,-,Chamras Saewataporn,Music of the Chaophraya River,-,7,0,,,,
10,-,Phumphuang Duangchan,สยามเมืองยิ้ม,-,1,0,,,,
11,-,Ekarong,Love,-,11,0,,,,
12,-,อรอุมา สิงห์ศิริ,สาวอีสานรอรัก,-,2,0,,,,
13,-,ชาตรี สุวรรณมณี,หกบท,-,3,0,,,,
