Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,เคียส,หยุดท้อ,1,1,15,,,,
2,up,Pitak,แต่งเลย,15,1,45,,,,
3,up,พงษ์เทพ กระโดนชำนาญ,วันเวลา,3,1,28,,,,
4,up,สุ ไทรงาม,อยากให้เธอรู้,4,1,45,,,,
5,-,ลำไย ไหทองคำ,ใจสิเพ,-,1,208,,,,
6,up,Indojeen,อินโดจีน,7,1,40,,,,
7,up,กรุง สุขสันต์,เรือแจว,17,2,40,,,,
8,up,Pitak,ทางสายเปลี่ยว,28,2,43,,,,
9,down,เคียส,น้ำตาแม่,6,1,43,,,,
10,down,ซูซู,คอยเพื่อน,9,1,46,,,,
11,down,สุ ไทรงาม,ใจร้าย,5,4,39,,,,
12,-,ซูซู,ดอกไม้พฤษภา,-,1,40,,,,
13,-,Phumphuang Duangchan,ขวัญใจเซลล์แมน,-,10,2,,,,
14,up,เพียว เพียว,คืนนี้แวะมาหน่อยได้ไหม,44,2,25,,,,
15,up,สันติภาพ,ยังคงรักเธอ,18,1,39,,,,
16,down,เพียว เพียว,เงียบแต่ไม่โง่,2,2,28,,,,
17,down,Israel Kamakawiwo'ole,'Opae E,12,7,9,,,,
18,-,Kevin Laliberté,El Ritmo de Amor,-,1,66,,,,
19,down,เคียส,รัก คิดถึง แลพห่วงใย,13,9,6,,,,
20,-,ก้อง ห้วยไร่,ผูกกรรม (นาคา),-,1,75,,,,
21,-,Aldo Menti,Zorba's Dance,-,21,1,,,,
22,-,Dreaming Clarinets,Take Five,-,22,1,,,,
23,-,舒暖純音樂,純音樂,-,8,13,,,,
24,-,Limmericks,Another Day in Paradise (Live),-,22,2,,,,
25,down,อ้อย กะท้อน,น้ำตาและพรหมจรรย์,24,1,26,,,,
26,up,เพียว เพียว,ผู้ชายเน่าๆ,29,2,21,,,,
27,up,เพลิน พรหมแดน,เงิน เงิน เงิน,27,1,25,,,,
28,-,Phumphuang Duangchan,ก็แค่นั้นแหละ,-,16,2,,,,
29,-,ศิรินทรา นิยากร,จะขอก็รีบขอ,-,1,28,,,,
30,down,ศุ บุญเลี้ยง,จากเพื่อนถึงเพื่อน,20,1,47,,,,
31,down,เพียว เพียว,รอ,16,7,19,,,,
32,-,Fernando Lopez,A Thousand Years,-,32,1,,,,
33,-,Jomkhwan Kallaya,ข้าวคำสุดท้าย,-,3,2,,,,
34,down,พริกหวาน,ร้องไห้ไม่อายฟ้า,10,3,36,,,,
35,-,กุ้ง สิทธิราช,ขอเป็นพระเอกในหัวใจเธอ,-,1,57,,,,
36,up,Klaus Wunderlich,"""Adagio cantabile"" from Sonata c Minor (Pathetique), Opus 13",37,7,46,,,,
37,down,หนุ่มสกล,ดอกไม้ให้คุณ,8,3,44,,,,
