Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Snoop Lion,Reincarnated (Deluxe Version),3,1,237,,,,
2,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,237,94,2019-10-06,15,2019-10-20
3,up,Cocoman & Solid Vibes,Zázraky,4,2,237,,,,
4,up,Sto zvířat,Sto Dvacet! (Live),5,1,237,,,,
5,up,Dub Fx,Thinking Clear,6,4,237,,,,
6,up,Sto zvířat,30 let testováno na lidech,7,2,188,,,,
7,up,Sto zvířat,Hraju Na Klavír V Bordelu,8,1,235,,,,
8,up,Sto zvířat,Rozptýlení Pro Pozůstalé,9,2,237,,,,
9,up,Nneka,To and Fro,10,9,237,,,,
10,up,Fast Food Orchestra,Struny,11,6,236,,,,
11,up,UB40,The Very Best of UB40: 1980-2000,12,7,237,,,,
12,up,Matisyahu,Spark Seeker,13,11,237,,,,
13,up,Sto zvířat,Postelový Scény,15,5,235,,,,
14,down,UB40,"The Best of UB40, Vol. 1 & 2",2,2,237,,,,
15,up,Sto zvířat,Noční ptáci,16,1,36,,,,
16,up,Shaggy,The Boombastic Collection - Best of Shaggy,17,4,235,,,,
17,up,Snoop Lion,Reincarnated,18,14,237,,,,
18,up,Svihadlo,Best Of 30 (1983-2013),19,5,237,,,,
19,up,Urban Robot,Ur2,20,12,236,,,,
20,up,Coco Jammin,Sklizen Harvest 2014,21,12,237,,,,
21,up,Congo Natty,Jungle Revolution (Bonus Track Version),22,16,237,,,,
22,up,Sto zvířat,Ministerstvo Mýho Nitra,23,5,237,,,,
23,up,5'nizza,Пятница,24,14,235,,,,
24,up,Svihadlo,Času Je Málo,25,11,237,,,,
25,up,Fast Food Orchestra,Vezmu tě s sebou,26,4,180,,,,
26,up,Ska-P,99%,27,8,117,,,,
27,down,Bob Marley & The Wailers,Legend (Deluxe Edition),14,2,202,,,,
28,up,Medial Banana,Rockin' It,28,12,237,,,,
29,up,Walk Off the Earth,Smooth Like Stone On a Beach,29,26,237,,,,
30,up,skameleon,Humba Humba Täterä,30,12,235,,,,
31,up,Stand High Patrol,The Shift,31,13,237,,,,
32,-,Stick Figure,Set in Stone,-,15,6,,,,
33,down,Alborosie,Freedom & Fyah,32,14,237,,,,
34,down,Mike Love,Love Overflowing,33,4,184,,,,
35,down,Smola a Hrušky,Palec Hore,34,32,237,,,,
36,down,Diana King,The Best of Diana King,35,33,237,,,,
37,down,Ziggy Marley,Dragonfly,36,34,237,,,,
38,down,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),37,35,237,,,,
39,down,Sublime Reggae Kings,Reggae Soul,38,2,60,,,,
40,down,Alborosie,Unbreakable: Alborosie Meets the Wailers United,39,17,237,,,,
41,down,Chronixx,Dread & Terrible,40,39,237,,,,
42,down,Peter Tosh,Peter Tosh (1978-1987),41,40,237,,,,
43,down,Various Artists,Sly & Robbie Presents Sounds of Taxi 1st Volume,42,19,237,,,,
44,down,UCee,International Call,43,42,237,,,,
45,down,Stand High Patrol,Midnight Walkers,44,14,232,,,,
46,down,Alborosie,2 Times Revolution,45,13,237,,,,
47,down,Matisyahu,Youth,46,13,235,,,,
48,down,"Damian ""Jr. Gong"" Marley",Stony Hill,47,11,215,,,,
49,down,Kabaka Pyramid,Kontraband,48,15,180,,,,
50,down,skameleon,Ska Makes Everything Better,49,14,128,,,,
51,down,Fast Food Orchestra,Wanted for Cooking,50,6,17,,,,
52,down,Fast Food Orchestra,ZEN,51,14,237,,,,
53,down,Chronixx,Chronology,52,13,237,,,,
54,down,Vybz Kartel,King of the Dancehall,53,49,236,,,,
55,down,Jah Cure,The Cure,54,50,236,,,,
56,down,5'nizza,05,55,14,233,,,,
