Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,236,94,2019-10-06,15,2019-10-20
2,up,Sto zvířat,Noční ptáci,2,1,37,,,,
3,up,Sto zvířat,Rozptýlení Pro Pozůstalé,5,1,237,,,,
4,down,Bob Marley & The Wailers,Exodus,3,2,170,,,,
5,up,Fast Food Orchestra,Vezmu tě s sebou,14,1,178,,,,
6,up,Sto zvířat,30 let testováno na lidech,8,1,190,,,,
7,up,Sto zvířat,Hraju Na Klavír V Bordelu,20,2,205,,,,
8,down,Sean Paul,The Trinity (Bonus Version),6,2,193,,,,
9,down,Sto zvířat,Sto Dvacet! (Live),7,3,221,,,,
10,up,Bob Marley & The Wailers,Kaya (Remastered),15,4,202,,,,
11,up,Sto zvířat,Ministerstvo Mýho Nitra,22,3,215,,,,
12,up,Fast Food Orchestra,Struny,13,1,217,,,,
13,up,"Damian ""Jr. Gong"" Marley",Stony Hill,32,2,197,,,,
14,down,Medial Banana,More času,4,1,11,,,,
15,up,Dub Fx,Thinking Clear,53,3,190,,,,
16,up,Cocoman,Coco mikrofono (2009-2019),31,1,177,,,,
17,up,Sto zvířat,Postelový Scény,35,3,215,,,,
18,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,18,3,148,,,,
19,-,Shaggy,The Boombastic Collection - Best of Shaggy,-,2,213,,,,
20,-,Shenseea,Never Gets Late Here,-,20,1,,,,
21,up,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),26,10,95,,,,
22,up,Dukes Of Roots,Dukes of Roots,56,22,3,,,,
23,down,Sam Garrett,Forward To Zion,17,3,41,,,,
24,up,Bob Marley & The Wailers,Uprising,25,24,4,,,,
25,up,The Expendables,Open Container,27,25,2,,,,
26,up,Stick Figure,Wisdom,33,5,60,,,,
27,up,Bob Marley & The Wailers,Natty Dread (Remastered),82,5,82,,,,
28,up,Svihadlo,Best Of 30 (1983-2013),51,4,193,,,,
29,-,Fast Food Orchestra,ZEN,-,9,125,,,,
30,-,Kailash,Across the Ocean,-,20,2,,,,
31,down,Popcaan,Best Mood,12,12,6,,,,
32,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),68,13,91,,,,
33,down,Coco Jammin,Sklizen Harvest 2014,21,2,233,,,,
34,down,The Wailers,Burnin' (Remastered),9,4,94,,,,
35,-,Eddy Grant,Killer on the Rampage,-,35,2,,,,
36,-,Yaawdi,Self Believe,-,13,4,,,,
37,up,L'Entourloop,La Clarté Dans La Confusion,41,3,79,,,,
38,-,Varios Artistas,Total Reggae: Chart Hits Reggae Style,-,38,1,,,,
39,-,United Flavour,Unity,-,12,70,,,,
40,up,Sean Paul,Mad Love: The Prequel,92,8,80,,,,
41,-,Paolo Baldini DubFiles & Dubblestandart,Dub Me Crazy,-,41,8,,,,
42,-,Žádnej Stres,To je vono,-,11,111,,,,
43,-,Inner Circle,Blazzin' Fire,-,12,21,,,,
44,up,5'nizza,Пятница,58,2,156,,,,
45,up,Cocoman & Solid Vibes,Zázraky,100,2,222,,,,
46,-,Various Artists,Brimstone Riddim,-,23,10,,,,
47,down,Medial Banana,Uplifted,38,4,163,,,,
48,-,Roots Raid,Nuit Blanche,-,48,1,,,,
49,down,Svihadlo,Času Je Málo,44,6,126,,,,
50,up,Tetra Hydro K,Labotomie,79,15,9,,,,
51,-,Fast Food Orchestra,Last Food !?,-,13,66,,,,
52,-,HE band,...A Takhle Tady Žijem.,-,27,18,,,,
53,-,Backbeat Soundsystem,Together Not Apart,-,29,3,,,,
54,-,Patrice,Nile,-,45,21,,,,
55,-,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],-,8,98,,,,
56,down,Shaggy,Intoxication,16,12,18,,,,
57,-,Desmond Dekker & The Aces,The Original Reggae Hitsound of Desmond Dekker & the Aces,-,38,2,,,,
58,-,Julian Marley,As I Am,-,11,15,,,,
59,-,Ky-Mani Marley,Maestro,-,18,22,,,,
60,-,Kash'd Out,The Hookup,-,19,7,,,,
61,-,Dubmatix,"The Ska Sessions, Vol. 1",-,49,3,,,,
62,-,Panteón Rococó,Infiernos,-,30,2,,,,
63,-,Jahneration,Stuck in the Middle,-,15,6,,,,
64,-,Rebelution,Bright Side of Life (Deluxe Edition),-,20,28,,,,
65,-,The Nextmen & Gentleman's Dub Club,Pound for Pound,-,30,17,,,,
66,-,Taiwan Mc,Nah Leave Me Corner - EP,-,24,33,,,,
67,down,Lucky Dube,Respect,29,10,17,,,,
68,-,Estelle,Lovers Rock,-,40,4,,,,
69,down,Messenjah,Balanc,65,1,134,,,,
70,-,Koffee,Gifted,-,1,57,,,,
71,-,Taggy Matcher,Singasong,-,71,1,,,,
72,-,Stick Figure,World on Fire,-,5,104,,,,
73,-,Culture,Reggae Anthology - Natty Dread Taking Over,-,37,11,,,,
74,-,Rootvälta,In Session,-,18,26,,,,
75,-,Kabaka Pyramid,Kontraband,-,13,54,,,,
76,up,Netherfriends,Weed,96,5,108,,,,
77,-,Alpha Blondy,Live at Paris Zenith 1992 & Paris Bercy 2000,-,68,2,,,,
78,up,Polemic,11SKA,94,3,13,,,,
79,-,"Reggaeton & Hip Hop Instrumentals Pistas, Reggaetone & Afrobeats","Instrumental Street Reggaeton, Vol.1",-,79,1,,,,
80,down,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),10,8,35,,,,
81,-,Bob Marley & The Wailers,Confrontation (Remastered),-,9,120,,,,
82,down,Chronixx,Chronology,42,8,87,,,,
83,-,Flat Fly,Pod Peřinou,-,12,15,,,,
84,-,"Lee ""Scratch"" Perry & The Upsetters",Return of the Super Ape,-,9,9,,,,
85,-,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,-,2,85,,,,
86,-,Vintage Reggae Soundsystem,Pass This On,-,86,2,,,,
87,down,Bob Marley & The Wailers,Catch a Fire (Remastered),61,9,109,,,,
88,-,Grouch,Grouch in Dub Archive V2,-,59,4,,,,
89,-,Jah Shaka,Dub Salute 4 (feat. Max Romeo),-,89,1,,,,
90,down,High Paw & Cool Up Records,Solid As the Clock,70,50,5,,,,
91,-,Svihadlo,Vůně trávy,-,3,130,,,,
92,-,Rebelution,Peace of Mind (Deluxe),-,6,46,,,,
