Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Robert Glasper,Let Go,29,1,2,,,,
2,down,Laufey,Bewitched,1,1,47,,,,
3,down,Miles Davis,Kind of Blue,2,1,241,,,,
4,up,WILLOW,empathogen,4,2,7,,,,
5,up,Frank Sinatra,Nothing But the Best (Remastered),6,3,31,87,2019-10-13,20,2019-10-20
6,up,Laufey,Bewitched: The Goddess Edition,49,6,2,,,,
7,down,BADBADNOTGOOD,Mid Spiral: Growth - EP,5,5,3,,,,
8,up,Stan Getz & João Gilberto,Getz/Gilberto,8,1,204,,,,
9,down,Arooj Aftab,Night Reign,3,3,3,,,,
10,down,Norah Jones,Visions,9,1,15,,,,
11,down,BADBADNOTGOOD,Mid Spiral: Order - EP,7,2,4,,,,
12,up,Chet Baker,Chet Baker Sings,20,4,239,,,,
13,down,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,10,5,4,,,,
14,up,Various Artists,Dinner Jazz,17,10,28,,,,
15,up,Jazz Instrumental Cafe Music,Cafe Jazz,16,5,53,,,,
16,up,Diana Krall,The Look of Love,18,3,241,,,,
17,down,BADBADNOTGOOD,Mid Spiral: Chaos - EP,11,2,5,,,,
18,up,John Coltrane,A Love Supreme,23,2,195,,,,
19,up,BGM channel,Relaxing Jazz - Background Music,28,6,52,,,,
20,down,Various Artists,Radio New Vegas (Fallout),13,4,77,,,,
21,up,Ella Fitzgerald & Louis Armstrong,Ella and Louis,22,2,240,,,,
22,down,The Dave Brubeck Quartet,Time Out,19,6,231,,,,
23,down,Kamasi Washington,Fearless Movement,14,4,11,,,,
24,down,Cafe Music BGM Channel,Tropical Jazz & Bossa,12,12,3,,,,
25,up,Kenny G,Kenny G: Greatest Hits,30,2,241,,,,
26,down,Nina Simone,I Put a Spell On You,15,2,237,,,,
27,up,Laufey,Typical of Me EP,27,4,54,,,,
28,down,Oscar Peterson,Night Train,24,1,202,,,,
29,up,Keith Jarrett,The Köln Concert (Live),31,26,109,,,,
30,up,Relaxing Piano Crew,Morning Jazz - Happy Refreshing Morning,37,30,7,,,,
31,up,Ryo Fukui,Scenery,35,29,129,,,,
32,up,Diana Krall,The Very Best of Diana Krall,38,3,241,,,,
33,up,Yussef Dayes,Black Classical Music,44,3,48,,,,
34,down,Glass Beams,Mirage - EP,26,3,42,,,,
35,up,Cortex,Troupeau bleu,39,18,79,,,,
36,down,DJAPOT,We Are Ready,25,8,6,,,,
37,down,BADBADNOTGOOD,IV,36,4,125,,,,
38,up,Chet Baker,Chet,50,11,149,,,,
39,down,Diana Krall,Wallflower (The Complete Sessions),34,4,198,,,,
40,up,Casiopea,CASIOPEA,52,20,70,,,,
41,up,브래드 멜다우,After Bach II,42,6,6,,,,
42,-,Pat Metheny,MoonDial,-,42,1,,,,
43,up,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Cyrano Almeida",My Prophet,70,43,2,,,,
44,up,Jill Barber,Encore!,94,44,3,,,,
45,-,Gabi Hartmann,Gabi Hartmann,-,6,21,,,,
46,up,"Restaurant Lounge Background Music, Reading Jazz Lounge Background Music & James Butler",Summer Coffee Jazz - Relaxing Instrumental Cafe Jazz Lounge & Bossa Nova Music,87,46,4,,,,
47,down,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,21,3,238,,,,
48,up,Bill Evans,You Must Believe In Spring (Remastered 2022),54,19,95,,,,
49,down,Miles Davis,Birth of the Cool,47,9,214,,,,
50,down,Melody Gardot,Sunset In The Blue (Deluxe Version),41,1,166,,,,
51,up,Lori Andrews,A Jazz Harp Christmas,60,27,11,,,,
52,up,John Coltrane,Blue Train,75,4,204,,,,
53,-,Cafe Music BGM Channel,Paris Terrace,-,53,1,,,,
54,up,Julian Lage,Speak To Me,59,4,18,,,,
55,up,Mathieu Fiset,Des Marteaux & Des Cordes (Deluxe),72,55,2,,,,
56,up,Pat Metheny,Dream Box,66,1,53,,,,
57,up,Jazz Music Collection,Jazz Coffee Lounge,93,57,2,,,,
58,down,Relaxing Peaceful Music,Calm Piano Music,48,48,4,,,,
59,down,Herbie Hancock,Head Hunters,51,9,144,,,,
60,-,Diana Krall,When I Look In Your Eyes,-,23,67,,,,
61,up,Bill Evans & Jim Hall,Undercurrent,63,18,157,,,,
62,-,Relaxing Guitar Crew,Luxurious Jazz for Home Cafes,-,62,1,,,,
63,down,Charles Lloyd,The Sky Will Still Be There Tomorrow,40,6,8,,,,
64,down,Charlie Haden & Pat Metheny,Beyond the Missouri Sky (Short Stories),56,20,132,,,,
65,down,"Super Piano 64, GameChops & Unplugged",Zelda & Sleep,32,27,37,,,,
66,down,Chilly Gonzales,Solo Piano,53,25,38,,,,
67,up,BADBADNOTGOOD,Talk Memory,80,3,122,,,,
68,up,Relaxing Piano Crew,Graceful European Morning Cafe & Jazz,81,68,2,,,,
69,-,Tony Bennett & Lady Gaga,Love For Sale,-,1,129,,,,
70,-,Calmed by Nature,Tropical Night Bossa Nova,-,70,1,,,,
71,up,Casiopea,MINT JAMS(Live),90,9,74,,,,
72,down,Melody Gardot,My One and Only Thrill (Deluxe Version),67,9,183,,,,
73,-,Snarky Puppy,We Like It Here,-,10,170,,,,
74,up,Miles Davis,Bitches Brew,74,11,123,,,,
75,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,5,195,,,,
76,down,Kenny G,Breathless,58,26,131,,,,
77,down,John Coltrane,Giant Steps (2020 Remaster),69,26,105,,,,
78,-,Cafe Music BGM channel,Coffee Music ~Studio Ghibli Jazz & Bossa~,-,18,13,,,,
79,down,Jazz Guitar Club,Calm Guitar Melodies,76,76,2,,,,
80,up,Chris Botti,Vol. 1,91,3,32,,,,
81,-,Dave Brubeck & Paul Desmond,1975 - The Duets,-,80,4,,,,
82,-,Julius Rodriguez,Evergreen,-,82,1,,,,
83,-,Tony Bennett & Lady Gaga,Cheek to Cheek (Deluxe Version),-,3,219,,,,
84,-,Oscar Peterson,Pastel Moods,-,46,7,,,,
85,-,Ill Considered,Precipice,-,85,2,,,,
86,-,"Nat ""King"" Cole",Ultimate Nat King Cole,-,11,219,,,,
87,down,KNOWER,Knower Forever,77,33,17,,,,
88,down,Pat Metheny,One Quiet Night,61,22,105,,,,
89,-,Frank Sinatra,Sinatra & Company,-,89,1,,,,
90,down,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",57,4,10,,,,
91,down,George Benson,Breezin',78,25,133,,,,
92,up,Diana Krall,Live In Paris,99,24,132,,,,
93,-,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),-,12,131,,,,
94,down,Cool Jazz Music Club & My Playlist,Jazz Coffee House – Seductive as the Sound of Jazz,86,2,114,,,,
95,-,Teres,Laid-Back Jazz for Relaxing At Home,-,95,1,,,,
96,-,Miles Davis,Sketches of Spain,-,5,114,,,,
97,down,Laufey,Bewitched: The Goddess Edition (Instrumentals),68,68,2,,,,
98,-,Jill Barber,Chansons,-,32,48,,,,
99,-,Nduduzo Makhathini,uNomkhubulwane,-,99,1,,,,
100,-,Pat Metheny Group,Offramp,-,69,2,,,,
