Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),1,1,240,,,,
2,up,"Harry Connick, Jr.",Your Songs,2,2,224,,,,
3,up,The Dave Brubeck Quartet,Time Out,3,2,210,,,,
4,up,Kenny G,Kenny G: Greatest Hits,16,3,225,,,,
5,up,Chris Botti,Impressions,18,4,221,,,,
6,down,Various Artists,100 chansons de Noël,4,1,227,,,,
7,-,Jill Barber,Encore!,-,7,1,,,,
8,down,Miles Davis,Kind of Blue,5,1,240,,,,
9,up,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,15,6,220,,,,
10,down,Jesse Cook,Frontiers,6,6,213,,,,
11,down,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),7,1,233,,,,
12,down,Frank Sinatra,Nothing But the Best (Remastered),8,8,31,87,2019-10-13,20,2019-10-20
13,down,Miles Davis,Bitches Brew,9,4,218,,,,
14,down,Nina Simone,Sugar In My Bowl: The Very Best of Nina Simone 1967-1972,10,10,209,,,,
15,down,Pat Metheny,What's It All About,11,11,208,,,,
16,down,Sophie Milman,In the Moonlight (Deluxe Edition),12,11,219,,,,
17,down,Pink Martini,Hey Eugene!,13,13,167,,,,
18,up,Tony Bennett & Diana Krall,Love Is Here to Stay,24,2,216,,,,
19,-,Herbie Hancock,The Essential Herbie Hancock,-,14,98,,,,
20,up,Jill Barber,Chansons,26,6,157,,,,
21,-,Black Box Standards,Recommended Jazz Bgm for Concentrating on Reading,-,21,1,,,,
22,up,Tony Bennett & k.d. lang,A Wonderful World,25,20,65,,,,
