Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,4batz,u made me a st4r (Apple Music Edition),12,1,2,,,,
2,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),1,1,6,,,,
3,up,Kahsay,"Best of Kahsay, Vol. 1",4,2,16,,,,
4,down,Dina Ögon,Orion,3,1,15,,,,
5,up,The Weeknd,After Hours,5,1,221,4,2020-02-23,1,2020-03-29
6,down,Chris Brown,11:11 (Deluxe),2,1,5,,,,
7,up,SZA,SOS,7,1,75,,,,
8,up,Dina Ögon,Oas,18,1,67,,,,
9,down,Sade,The Best of Sade,6,5,230,,,,
10,up,The Weeknd,Starboy,14,1,235,65,2019-12-08,35,2021-02-14
11,up,Peter Getz,Bossamysoul,36,1,51,,,,
12,down,The Weeknd,Dawn FM,9,1,123,,,,
13,down,Amy Winehouse,Back to Black,10,3,236,,,,
14,up,The Weeknd,Trilogy (Original Version),22,8,27,,,,
15,up,Sade,Love Deluxe,31,10,172,,,,
16,down,USHER,COMING HOME (Expanded Edition),15,2,11,,,,
17,down,Bryson Tiller,Bryson Tiller,13,1,8,,,,
18,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,11,1,136,,,,
19,up,Adam Taal,KATARINA,41,19,2,,,,
20,down,The Weeknd,The Highlights (Deluxe),16,7,14,,,,
21,up,Dina Ögon,Dina Ögon,21,3,110,,,,
22,down,Tory Lanez,Alone at Prom (Deluxe),8,2,26,,,,
23,-,Sade,Lovers Rock,-,17,127,,,,
24,up,Jorja Smith,falling or flying (Reimagined),44,24,2,,,,
25,up,Charlotte Day Wilson,Cyan Blue,33,25,2,,,,
26,up,The Weeknd,After Hours (LIve At SoFi),58,4,62,,,,
27,up,SZA,Ctrl (Deluxe),29,2,101,,,,
28,down,The Weeknd,"My Dear Melancholy,",23,4,234,78,2019-12-01,73,2021-04-04
29,down,Stevie Wonder,Songs in the Key of Life,28,13,62,,,,
30,up,The Weeknd,House of Balloons (Original),46,1,112,3,2021-03-28,3,2021-03-28
31,up,Cleo Sol,Gold,80,1,31,,,,
32,up,Brent Faiyaz,Larger Than Life,51,1,27,,,,
33,down,The Heartstrings Band,Heartstrings,27,12,4,,,,
34,down,The Electric Avenue,Electric Dreams,17,14,4,,,,
35,up,Ciara,CiCi,45,6,39,,,,
36,-,Yaya Bey,Ten Fold,-,36,1,,,,
37,-,Jordan Rakei,The Loop,-,37,2,,,,
38,up,Sade,Diamond Life,79,17,77,,,,
39,down,Azure Notes,Soulful Whispers,26,24,4,,,,
40,-,LEO,COME CLOSER - EP,-,40,1,,,,
41,up,Jalen Ngonda,Come Around and Love Me,67,12,24,,,,
42,-,Dijon,Absolutely,-,6,53,,,,
43,-,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),-,36,6,,,,
44,-,Danielle Ponder,Some Of Us Are Brave (Deluxe),-,44,1,,,,
45,down,The Weeknd,Beauty Behind the Madness,20,3,233,43,2021-02-14,43,2021-02-14
46,-,Brent Faiyaz,WASTELAND,-,1,98,,,,
47,down,The Serenade Band,Soulful Serenade,32,20,5,,,,
48,down,6LACK,Since I Have A Lover,42,1,47,,,,
49,up,Tina Turner,All the Best: The Hits,68,1,110,,,,
50,down,Crimson Echoes,Velvet Nights,19,18,4,,,,
51,-,Fridayy,Fridayy,-,8,29,,,,
52,-,Prince,Prince,-,52,8,,,,
53,-,Marvin Gaye,What's Going On,-,5,184,,,,
54,down,SiR,Heavy,30,4,9,,,,
55,-,Khalid,Free Spirit,-,2,167,,,,
56,-,Kaah,Färger,-,1,13,,,,
57,-,Sade,Promise,-,35,26,,,,
58,-,serpentwithfeet,blisters - EP,-,58,2,,,,
59,-,Childish Gambino,"""Awaken, My Love!""",-,11,185,,,,
60,-,Chris Brown & Young Thug,Slime & B,-,3,85,2,2020-05-10,2,2020-05-10
61,-,Aaliyah,One In A Million,-,4,10,,,,
62,-,Tinashe,Songs For You,-,42,14,,,,
63,up,Alicia Keys,The Element of Freedom,97,27,33,,,,
64,up,TWRP,Digital Nightmare,99,64,3,,,,
65,-,Ray Charles,Ray Charles,-,65,3,,,,
66,down,Cory Wong & Dirty Loops,Turbo,35,2,91,,,,
67,-,Prince & The N.P.G.,Diamonds and Pearls,-,13,37,,,,
68,down,Bryson Tiller,T R A P S O U L (Deluxe),56,3,126,40,2020-09-27,21,2020-10-04
69,-,SAFE,Tell It Like It Is,-,69,1,,,,
70,down,Karate Boogaloo,Hold Your Horses,50,50,2,,,,
71,up,Paulo Mendonca,Does Anybody Wanna Funk?,87,71,2,,,,
72,down,GIVĒON,Give Or Take,66,2,75,,,,
73,down,Steve Lacy,Gemini Rights,34,1,85,,,,
74,down,Sinéad Harnett,Boundaries,40,40,3,,,,
75,up,Erykah Badu,Mama's Gun,85,26,97,,,,
76,-,Mýa,Fear of Flying (Expanded Edition),-,46,3,,,,
77,-,Naomi Sharon,Obsidian,-,8,18,,,,
78,-,Khalid,Suncity,-,27,50,,,,
79,down,Prince,Sign O' The Times (Super Deluxe),60,20,35,,,,
80,-,Chris Brown,F.A.M.E. (Expanded Edition),-,31,21,,,,
81,-,Sade,Stronger Than Pride,-,23,30,,,,
82,-,Jhené Aiko,Sailing Soul(s),-,10,18,87,2021-03-14,25,2021-03-21
83,up,Leon Bridges,Coming Home (Deluxe),93,23,72,,,,
84,-,Bill Withers,Still Bill,-,66,9,,,,
85,-,Cafe Music BGM Channel,SURF & SOUL ~Relaxing Soul Cafe Music~,-,85,1,,,,
86,down,Thee Sacred Souls,Thee Sacred Souls,61,10,37,,,,
87,-,Randy Crawford,Best of Randy Crawford,-,40,14,,,,
88,-,Tory Lanez,PLAYBOY,-,2,112,34,2021-03-07,9,2021-03-14
89,-,Cherrie,Naag Nool,-,2,76,,,,
90,-,Joe,Ain't Nothin' Like Me (Deluxe Version),-,90,2,,,,
91,-,Cleo Sol,Heaven,-,2,24,,,,
92,-,Victoria Monét,JAGUAR II,-,1,36,,,,
93,-,Michael Mayo,Bones,-,90,2,,,,
94,down,D'Angelo,Voodoo,47,25,99,,,,
95,down,Mahyar & Jafari HR,Navar Maghz,70,38,8,,,,
96,-,SZA,Apple Music Live: SZA,-,8,6,,,,
97,-,Orion Sun,Getaway - EP,-,74,3,,,,
98,-,blackbear,digital druglord,-,50,11,,,,
99,-,Aaliyah,Aaliyah,-,28,26,,,,
100,-,Ali Gatie,All the Things I Wish I Said,-,100,1,,,,
