Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Prince,Ultimate,1,1,232,,,,
2,up,Prince,The Very Best of Prince,2,1,230,63,2020-04-26,63,2020-04-26
3,up,Sade,The Ultimate Collection (Remastered),3,2,225,,,,
4,up,Prince,Sign O' the Times,4,3,235,,,,
5,up,Seal,Seal: Best 1991-2004 (Deluxe Version),5,4,230,,,,
6,up,D’Angelo and The Vanguard,Black Messiah,6,5,235,,,,
7,up,Prince,ART OFFICIAL AGE,7,6,235,,,,
8,up,Various Artists,The Best of Disco,8,7,231,,,,
9,up,Boney M.,The Greatest Hits,9,8,233,,,,
10,up,Destiny's Child,#1's,12,10,234,,,,
11,down,CeeLo Green,The Lady Killer (Deluxe),10,9,233,,,,
12,down,Aloe Blacc,Good Things,11,9,233,,,,
13,up,Raphael Saadiq,The Way I See It,13,11,235,,,,
14,up,R. Kelly,Write Me Back (Deluxe Version),14,13,235,,,,
15,up,Aleks,Inte längre fiender,15,14,235,,,,
16,up,Sade,Diamond Life,19,15,227,,,,
17,down,Prince,The Hits/The B-Sides,16,13,230,,,,
18,down,Melo,Off My Chest,17,15,235,,,,
19,down,Janelle Monáe,The ArchAndroid,18,16,230,,,,
20,up,Terence Trent D'Arby,Introducing the Hardline According to Terence Trent D'Arby,20,17,235,,,,
21,up,The Weeknd,After Hours,21,2,171,4,2020-02-23,1,2020-03-29
22,up,Brandy,Human,22,22,212,,,,
23,-,Tina Turner,All the Best: The Hits,-,2,189,,,,
