Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),4,1,11,14,2020-08-02,10,2020-08-23
2,up,Miley Cyrus,Midnight Sky,8,1,11,14,2020-08-23,12,2020-10-25
3,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,1,1,6,,,,
4,-,Ariana Grande,positions,-,1,1,77,2020-10-25,1,2020-11-01
5,up,BARANOVSKI,Lubię być z nią,5,4,5,,,,
6,up,Justin Bieber & benny blanco,Lonely,18,5,2,6,2020-10-25,6,2020-10-25
7,up,Kygo & Tina Turner,What's Love Got to Do with It,20,2,14,83,2020-09-06,57,2020-09-20
8,down,sanah,No sory,6,2,11,,,,
9,down,David Guetta & Sia,Let's Love,7,3,7,84,2020-11-22,81,2020-11-29
10,-,Little Mix,Sweet Melody,-,10,1,,,,
11,-,SEVENTEEN,HOME;RUN,-,11,1,,,,
12,-,LOONA,Why Not?,-,12,1,,,,
13,up,sanah,Melodia,26,4,24,,,,
14,down,Michael Patrick Kelly,Beautiful Madness,2,1,15,,,,
15,-,Ariana Grande,positions,-,15,1,,,,
16,-,"Sylwia Lipka, Sandra Czuraj & Julka Grabowska",Dlaczego?,-,16,1,,,,
17,up,Sobel,Daj Mi Znać (feat. Michał Szczygieł),19,9,10,,,,
18,down,LA Vision & Gigi D'Agostino,Hollywood,14,1,17,,,,
19,-,Lady Gaga & Bradley Cooper,Shallow,-,5,41,25,2019-10-06,25,2019-10-06
20,-,MAMAMOO,Dingga,-,20,1,,,,
21,down,Jason Derulo,Take You Dancing,11,7,12,71,2020-08-23,16,2021-01-17
22,up,Justin Bieber,Holy (feat. Chance the Rapper),77,11,5,83,2020-09-20,4,2020-09-27
23,down,Joel Corry,Head & Heart (feat. MNEK),10,4,7,99,2020-07-26,16,2020-09-20
24,-,Harry Styles,Watermelon Sugar,-,2,20,85,2019-11-17,2,2020-08-23
25,up,Quebonafide,Bubbletea,37,1,30,,,,
26,-,Miley Cyrus,Zombie (Live from the NIVA Save Our Stages Festival),-,26,1,,,,
27,down,Bastard!,F..k That,15,10,7,,,,
28,-,Bartek Królik,Sign Your Name,-,28,1,,,,
29,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,29,1,,,,
30,-,Nirvana,Smells Like Teen Spirit,-,20,3,,,,
31,-,BTS,Save ME,-,31,1,,,,
32,-,Dua Lipa,Physical,-,3,25,48,2020-02-02,15,2020-04-12
33,-,O.S.T.R. & Hades,Illuminati,-,33,1,,,,
34,-,Kiesza,Can't Be Saved,-,34,1,,,,
35,-,Dua Lipa,Levitating (feat. DaBaby),-,27,1,93,2020-10-25,3,2021-05-16
36,-,Kygo & Donna Summer,Hot Stuff,-,5,5,,,,
37,-,The Prince Karma,Later Bitches (Benny Benassi vs. Mazzz & Constantin Remix),-,37,1,,,,
38,-,Reto,Billy Kid,-,32,5,,,,
39,-,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,-,39,2,,,,
40,down,twocolors,Lovefool,17,8,15,,,,
41,-,Vanessa Paradis,Il y a,-,41,1,,,,
42,-,Mark Knopfler & Emmylou Harris,I Dug Up a Diamond,-,42,1,,,,
43,-,Marek Gwiazdowski,Ona jedyna,-,43,1,,,,
44,-,Janis Joplin,Cry Baby,-,44,1,,,,
45,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),47,6,12,,,,
46,down,Lana Del Rey,Let Me Love You Like a Woman,9,9,2,,,,
47,-,Krzysztof Zalewski,Annuszka,-,11,5,,,,
48,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,13,4,87,2020-08-16,73,2020-09-27
49,-,Mark Knopfler,The Long Road,-,49,1,,,,
50,-,The Ostprausters,List (feat. Magdalena Baś),-,50,1,,,,
51,-,surf mesa,Ily,-,5,24,63,2020-04-19,18,2020-07-12
52,-,sanah,Królowa dram,-,28,6,,,,
53,-,Marshmello,Silence (feat. Khalid),-,53,1,,,,
54,-,Jack Nitzsche,One Flew Over the Cuckoo's Nest (Closing Theme),-,54,1,,,,
55,-,J Balvin & Jowell & Randy,"Bonita (feat. Nicky Jam, Wisin, Yandel & Ozuna) [Remix]",-,55,1,,,,
56,-,Sobel,Każdego Dnia,-,40,2,,,,
57,-,The Harmony Group,Lean On (Instrumental),-,57,1,,,,
58,-,Mark Knopfler & Emmylou Harris,Beachcombing,-,58,1,,,,
59,-,Bring Me The Horizon,Teardrops,-,59,1,,,,
60,-,CHROMANCE & Marcus Layton,Wrap Me In Plastic (Marcus Layton Radio Edit),-,60,1,,,,
61,-,Scooter,Fck 2020,-,61,1,,,,
62,-,BTS,Dynamite,-,1,8,96,2020-08-23,2,2020-08-30
63,-,sanah,Aniołom szepnij to,-,51,1,,,,
64,-,Анастасия Кожевникова,Любить тебя,-,64,1,,,,
65,-,Michał Wiśniewski,Wystarczysz Ty (feat. Ich Troje),-,65,1,,,,
66,-,LOBODA,40 градусов,-,66,1,,,,
67,-,Vivat,Oddam ci Wszystko,-,31,10,,,,
68,-,"Trailer Park Boys, Marc Mysterio & Bubbles",Liquor & Whores (Troy Carter Acoustic Mix),-,68,1,,,,
69,-,Krzysztof Zalewski,Miłość Miłość,-,18,5,,,,
70,-,Orchestral Manoeuvres In the Dark,Enola Gay (Extended Mix),-,70,1,,,,
71,-,Sarius & HVZX,Złość,-,71,1,,,,
72,-,Jack Nitzsche,Last Dance,-,72,1,,,,
73,-,NVDES,Brazooka,-,73,1,,,,
74,-,Cleo Sol,Shine,-,74,1,,,,
75,-,Brad Mehldau,Waltz for J. B. (Live),-,75,1,,,,
76,-,Stereo MC's,Step It Up,-,64,2,,,,
77,-,Król Słońce,Jezioro Szczęścia,-,77,1,,,,
78,-,sanah,Oczy,-,78,1,,,,
79,-,Jack Nitzsche,Medication Valse,-,79,1,,,,
80,-,Bruce Springsteen,I'll See You In My Dreams,-,80,1,,,,
81,-,Sing2Piano,Heather (Higher Key) [Originally Performed by Conan Gray] [Piano Karaoke Version],-,81,1,,,,
82,-,Pomplamoose,Comment Te Dire Adieu,-,82,1,,,,
83,-,Mi Pan Su Sum,Mi Pan Su Su Sum,-,83,1,,,,
84,-,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,-,84,1,,,,
85,-,Bee Gees,Tragedy,-,85,1,,,,
86,-,Sing2Piano,I Like Me Better (Originally Performed by Lauv) [Piano Karaoke Version],-,86,1,,,,
87,-,2CELLOS,Smooth Criminal,-,87,1,,,,
88,-,DJ Willy G & Thebest Kingmalandro,Kuyoyo,-,88,1,,,,
89,-,MakSim,Забывай,-,89,1,,,,
90,-,Irama,Mediterranea,-,90,1,,,,
91,-,MC Hammer,Have You Seen Her,-,91,1,,,,
92,-,kim dracula,Killdozer,-,92,1,,,,
93,-,Bee Gees,How Deep Is Your Love (Serban Mix),-,93,1,,,,
94,-,Zupay,No Emotion (feat. Jvla),-,94,1,,,,
95,-,Procol Harum,A Whiter Shade of Pale (50th Anniversary Stereo Mix),-,83,1,,,,
96,-,Boriani,Cuore nero,-,96,1,,,,
97,-,Halil Vergin,I Wanna Say / Hey Hey,-,97,1,,,,
98,-,Kelvin Jones,Don't Let Me Go,-,98,1,,,,
99,-,Bee Gees,Too Much Heaven,-,99,1,,,,
100,-,S Club 7,Bring It All Back,-,100,1,,,,
