Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,sanah & Vito Bambino,Ale jazz!,1,1,9,,,,
2,up,The Weeknd,Save Your Tears,2,1,15,80,2020-03-22,1,2021-03-21
3,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,1,7,72,2021-03-07,18,2021-05-16
4,-,Ekipa,3Kipa,-,4,1,,,,
5,up,Tiësto,The Business,13,1,18,52,2021-01-03,18,2021-04-04
6,-,ROSÉ,On The Ground,-,6,1,2,2021-03-21,2,2021-03-21
7,up,Snakedoctors,A Song,12,7,2,,,,
8,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,15,8,2,6,2021-03-14,2,2021-05-09
9,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),5,4,12,99,2021-01-31,73,2021-03-07
10,down,Snakedoctors,Destroyed,6,4,4,,,,
11,down,The Weeknd,Blinding Lights,10,1,56,94,2019-12-01,1,2020-03-01
12,down,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],8,7,6,,,,
13,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],23,13,16,87,2020-08-16,73,2020-09-27
14,-,Ofenbach,Wasted Love (feat. Lagique),-,14,1,92,2021-04-25,92,2021-04-25
15,up,Daria Zawiałow,Kaonashi,17,11,7,,,,
16,-,Rag'n'Bone Man,Human,-,16,3,,,,
17,up,Beata Kozidrak,Bliżej (Miasto Muzyka),19,5,11,,,,
18,down,"ATB, Topic & A7S",Your Love (9PM),4,4,5,89,2021-02-21,25,2021-04-04
19,up,Karolina Stanisławczyk,Cliché,33,6,3,,,,
20,-,ROSÉ,Gone,-,20,1,,,,
21,-,Rag'n'Bone Man,All You Ever Wanted,-,21,4,,,,
22,-,Machine Gun Kelly,DAYWALKER! (feat. CORPSE),-,22,1,,,,
23,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,23,1,89,2021-04-04,78,2021-04-11
24,-,Little Mix,Woman's World,-,24,1,,,,
25,-,KSI,Patience (feat. YUNGBLUD & Polo G),-,25,1,,,,
26,down,Miley Cyrus,Track Four,11,5,10,13,2020-11-29,13,2020-11-29
27,-,Rosalie. & Chloe Martini,Kiedy Powiem Sobie Dość,-,27,1,,,,
28,-,Malgorzata Ostrowska,"Meluzyna, Czyli Historia Podwodnej Miłości (Live Concert)",-,28,1,,,,
29,-,Vinai & Le Pedre,I Was Made (Extended Mix),-,29,2,,,,
30,down,Zusje,Marshmallow,18,18,2,,,,
31,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,10,1,,,,
32,-,Dua Lipa,Physical,-,3,26,48,2020-02-02,15,2020-04-12
33,-,Lana Del Rey,Young and Beautiful,-,33,2,,,,
34,down,Miley Cyrus,Midnight Sky,31,1,30,14,2020-08-23,12,2020-10-25
35,down,Ava Max,My Head & My Heart,20,20,3,74,2021-02-21,12,2021-03-21
36,-,Martin Garrix,Pressure (feat. Tove Lo),-,36,1,,,,
37,-,Queen,Don't Stop Me Now,-,37,3,,,,
38,down,Snakedoctors,Jeff Johnson Spoke,35,7,5,,,,
39,-,DJ Paparazzi,Miss Jane,-,39,1,,,,
40,-,Jason Derulo,Take You Dancing,-,7,18,71,2020-08-23,16,2021-01-17
41,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,41,1,,,,
42,up,Michele Morrone,Beautiful,69,42,2,,,,
43,-,Lana Del Rey,Chemtrails Over the Country Club,-,5,3,,,,
44,down,Brodka,Game Change,7,7,2,,,,
45,-,"Kafar Dix37, Avi & TPS",Tylko dla Twoich oczu (feat. Louis Villain),-,45,1,,,,
46,-,Glee Cast,"It's My Life / Confessions, Pt. II (Glee Cast Version)",-,46,1,,,,
47,-,Wonho,Lose,-,40,2,,,,
48,-,No Angels,Still In Love With You,-,48,1,,,,
49,-,Hollaphonic,Better Days,-,49,1,,,,
50,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,50,2,,,,
51,-,Jaymes Young,Happiest Year,-,10,2,,,,
52,-,Belmondawg,Te Tereny,-,52,1,,,,
53,-,White 2115,California,-,46,1,,,,
54,-,NotSoTam,Pedro x DJGar Pato Shrek,-,54,1,,,,
55,-,Proletaryat,Nie wyrażam zgody,-,55,1,,,,
56,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,4,18,,,,
57,-,CatchUp & Gedz,Tik Tok,-,57,1,,,,
58,-,Alfie Templeman,Everybody’s Gonna Love Somebody (Edit),-,58,1,,,,
59,-,Jarryd James,Give Me Something,-,59,1,,,,
60,-,MATRANG,Руки на руке,-,60,1,,,,
61,-,W Wyjątkowych Okolicznościach  ,Nie Bój Się Zmiany Na Lepsze,-,61,1,,,,
62,-,Helium,Out There,-,62,1,,,,
63,-,Nouela,The Sound of Silence,-,63,2,,,,
64,-,Mando Diao,Gloria,-,64,1,,,,
65,-,Cloonee,Sun Goes Down,-,65,1,,,,
66,-,Three of Us,Szklany Sufit,-,18,3,,,,
67,-,"Drew Holcomb, Drew Holcomb & The Neighbors & Ellie Holcomb",Hey Rivers,-,67,1,,,,
68,-,Niko Maxen,Caral (Josh Baker Remix),-,68,1,,,,
69,-,Nico Leguizamon,We Brew (Astre Remix),-,69,1,,,,
70,-,Hard Rockets,Błękitna Sukienka (radio edit),-,70,1,,,,
71,-,Dua Lipa,We're Good,-,45,3,25,2021-02-21,11,2021-04-25
72,-,Kawai Sprite,M.I.L.F,-,72,1,,,,
73,-,Chavela Vargas,La Llorona,-,73,1,,,,
74,-,Lana Del Rey,Let Me Love You Like a Woman,-,9,3,,,,
75,-,Gwen Stefani,Slow Clap,-,75,1,,,,
76,-,Fleetwood Mac,Dreams,-,76,1,,,,
77,-,МС Хованский,Джокер,-,77,1,,,,
78,-,Mental Minority,Dystopia Now,-,78,1,,,,
79,-,Laura Vane & The Vipertones,Time Ain't Waiting,-,79,1,,,,
80,-,Marimba Remix,F.D.B. (Hip Hop Trap Marimba Remix),-,80,1,,,,
81,-,Josh Garrels,New Day (2020 Reprise),-,81,1,,,,
82,-,Alok & VIZE,Love Again (feat. Alida),-,47,1,,,,
83,-,Procol Harum,A Whiter Shade of Pale (50th Anniversary Stereo Mix),-,83,2,,,,
84,-,Sons Of Leaves,Modern Love.,-,84,1,,,,
85,-,Orange Goblin,Saruman's Wish,-,85,1,,,,
86,-,Josh Garrels,His Wings,-,86,1,,,,
87,-,Dr. Dog,Nellie,-,87,1,,,,
88,-,Sergio Valentino,Tiki Tiki,-,88,1,,,,
89,-,"Tymek, Kuba Karaś & urbanski",Oczko W Głowie,-,8,10,,,,
90,-,Ásgeir,Rattled Snow,-,90,1,,,,
91,-,Indigo Sparke,Everything Everything,-,91,1,,,,
92,-,Tom Grennan,Little Bit of Love,-,1,1,,,,
93,-,Singuila,Les gars,-,93,1,,,,
94,-,Orange Goblin,Magic Carpet,-,94,1,,,,
95,-,We The Kingdom & Tasha Cobbs Leonard,Holy Water (Church Sessions),-,95,1,,,,
96,-,Ralph Kaminski,Kosmiczne Energie,-,96,1,,,,
97,-,B3nte & B3VA,La La La,-,97,1,,,,
98,-,Mia Love,"break up with your girlfriend, I'm bored",-,98,1,,,,
99,-,Indigo Sparke,Bad Dreams,-,99,1,,,,
100,-,Orange Goblin,The Astral Project,-,100,1,,,,
