Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Hype & Miggy Dela Rosa,Ferrari,1,1,11,,,,
2,up,Skolim,Wyglądasz Idealnie,2,1,8,,,,
3,-,Elton John & Britney Spears,Hold Me Closer,-,3,1,,,,
4,up,OneRepublic,I Ain't Worried,17,1,13,,,,
5,up,Sofia Carson,Come Back Home,83,5,5,,,,
6,up,Adele,Skyfall,9,5,44,,,,
7,up,Ed Sheeran,Shape of You,22,7,46,94,2020-01-05,94,2020-01-05
8,up,Gotye,Somebody That I Used To Know (feat. Kimbra),20,6,54,,,,
9,up,Ed Sheeran,I See Fire,12,8,50,,,,
10,up,Piersi,Bałkanica,13,10,40,,,,
11,up,Adele,Hello,14,7,43,,,,
12,down,BTS,Dynamite,7,1,17,96,2020-08-23,2,2020-08-30
13,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),19,9,44,,,,
14,up,Lykke Li,I Follow Rivers (The Magician Remix),15,9,36,,,,
15,up,Duke Dumont,Ocean Drive (Extended Mix),25,15,32,,,,
16,-,Rema & Selena Gomez,Calm Down,-,2,1,,,,
17,up,Lady Gaga & Bradley Cooper,Shallow,26,5,84,25,2019-10-06,25,2019-10-06
18,up,Weekend,Ona Tańczy Dla Mnie,27,18,27,,,,
19,down,sanah & Daria Zawiałow,Eldorado,16,5,12,,,,
20,down,Pharrell Williams,Happy (Oktoberfest Mix),11,5,52,,,,
21,-,TINI,Te Olvidaré,-,21,1,,,,
22,up,Olivia Addams,Fool Me Once,44,22,5,,,,
23,-,TINI,Playa,-,23,1,,,,
24,up,Donatan & Cleo,My Słowianie,28,19,21,,,,
25,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),29,11,15,,,,
26,up,PSY,Gangnam Style,31,21,22,,,,
27,-,Kaśka Sochacka,Niebo Było Różowe,-,19,8,,,,
28,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",78,2,14,,,,
29,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,87,25,4,,,,
30,up,Indila,Dernière Danse,48,20,21,,,,
31,up,Imanbek & BYOR,Belly Dancer,36,25,5,,,,
32,up,Harry Styles,Late Night Talking,38,11,3,,,,
33,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions (Instrumental),-,33,2,,,,
34,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],23,13,16,,,,
35,-,Harry Styles,As It Was,-,1,20,,,,
36,-,Madison Beer,Dangerous,-,36,1,,,,
37,up,Liu,Ringtone Drop (Radio Edit),86,1,7,,,,
38,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",47,26,18,,,,
39,-,Mark Tuan,Far Away,-,39,1,,,,
40,down,Kate Bush,Running Up That Hill (A Deal With God),24,1,13,,,,
41,down,Tribbs & Kubańczyk,Zatańczysz Ze Mną (Extended Mix),5,5,13,,,,
42,down,Smolasty & 730 Huncho,Pijemy Za Lepszy Czas,4,4,13,,,,
43,-,BTS,War Of Hormone,-,43,1,,,,
44,down,George Ezra,Green Green Grass,10,10,6,,,,
45,up,sanah & Kwiat Jabłoni,Szary świat,84,1,22,,,,
46,up,アヴィーチー,Wake Me Up,85,23,12,,,,
47,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",55,16,18,,,,
48,down,Margaret & KaCeZet,Niespokojne morze,39,39,2,,,,
49,up,Alesso & Zara Larsson,Words,70,49,3,,,,
50,down,BLACKPINK,Pink Venom,6,6,2,,,,
51,-,Hozier,Take Me to Church,-,23,12,,,,
52,up,Michel Teló,Ai Se Eu Te Pego,93,18,18,,,,
53,up,Adele,Someone Like You,56,18,18,,,,
54,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,18,4,4,,,,
55,up,Rihanna,Stay (feat. Mikky Ekko),99,26,15,,,,
56,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,28,13,,,,
57,up,Adele,Rolling In the Deep,100,11,15,,,,
58,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,14,10,,,,
59,up,Ed Sheeran,Shivers,81,4,34,,,,
60,-,Małe TGD,Góry Do Góry,-,15,1,,,,
61,-,Ed Sheeran,Perfect,-,12,28,73,2019-10-06,58,2019-10-20
62,-,AC/DC,Highway to Hell,-,2,5,,,,
63,-,Ed Sheeran,Galway Girl,-,63,1,,,,
64,down,Sia,Unstoppable,40,8,26,81,2019-11-10,81,2019-11-10
65,down,sanah & Dawid Podsiadło,ostatnia nadzieja,21,2,19,,,,
66,down,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",45,1,49,,,,
67,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,2,3,,,,
68,down,Grzegorz Hyży,Kochanie to ja!,42,28,5,,,,
69,down,Robin Schulz & David Guetta,On Repeat,61,10,12,,,,
70,-,Cat Burns,go (feat. Sam Smith),-,70,1,,,,
71,-,Michael Bublé,Feeling Good,-,71,1,,,,
72,-,YARMAK,ДИКЕ ПОЛЕ (feat. ALISA),-,72,1,,,,
73,-,The National,Weird Goodbyes (feat. Bon Iver),-,44,1,,,,
74,-,Męskie Granie Orkiestra 2022,"Jest tylko teraz (feat. Bedoes, Krzysztof Zalewski & Kwiat Jabłoni)",-,5,8,,,,
75,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,1,,,,
76,-,Kaśka Sochacka,Spaleni Słońcem,-,76,2,,,,
77,down,Mrozu & Vito Bambino,Za Daleko,50,14,5,,,,
78,down,Nicki Minaj,Super Freaky Girl,35,3,3,,,,
79,-,Inner Circle,"Bad Boys (From ""Cops"")",-,58,2,,,,
80,-,Silent Circle,Touch in the Night,-,79,2,,,,
81,down,Ralph Kaminski,Bal u Rafała,41,41,5,,,,
82,down,Beyoncé,BREAK MY SOUL,46,2,5,,,,
83,down,Sofia Carson,I Didn't Know,66,66,3,,,,
84,-,Dawid Podsiadło & Ralph Kaminski,Kosmiczne Energie - Live,-,84,1,,,,
85,-,Mata,Szafir,-,11,16,,,,
86,-,ROSALÍA,DESPECHÁ,-,86,1,,,,
87,-,Timcast,Only Ever Wanted,-,87,1,,,,
88,-,Skofka,Чути гімн,-,27,3,,,,
89,-,Steve Lacy,Bad Habit,-,89,1,,,,
90,-,James Hype,Ferrari (Oliver Heldens Remix),-,90,1,,,,
91,-,BLACKPINK,As If It's Your Last,-,91,1,,,,
92,down,sanah & Artur Rojek,Tęsknię sobie,63,2,9,,,,
93,-,Beyoncé,ALIEN SUPERSTAR,-,88,1,,,,
94,-,sanah & Grzegorz Turnau,Sen we śnie,-,5,6,,,,
95,-,sanah & Natalia Grosiak,Czesława,-,6,4,,,,
96,-,Metallica,Nothing Else Matters,-,17,12,,,,
97,-,James Arthur,Impossible,-,20,9,,,,
98,-,Snakedoctors,Close That Door,-,5,25,,,,
99,-,Rag'n'Bone Man,Human,-,16,7,,,,
100,-,will.i.am,Scream & Shout (feat. Britney Spears),-,52,6,,,,
