Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OneRepublic,I Ain't Worried,8,1,8,,,,
2,up,Skolim,Wyglądasz Idealnie,3,1,3,,,,
3,down,Harry Styles,As It Was,1,1,16,,,,
4,up,James Hype & Miggy Dela Rosa,Ferrari,6,1,6,,,,
5,down,sanah & Dawid Podsiadło,ostatnia nadzieja,2,2,14,,,,
6,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",25,2,10,,,,
7,down,j-hope,Arson,5,5,2,,,,
8,up,Adele,Skyfall,37,5,39,,,,
9,up,Pharrell Williams,Happy (Oktoberfest Mix),74,5,47,,,,
10,up,George Ezra,Green Green Grass,48,10,3,,,,
11,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),43,1,47,,,,
12,up,Kate Bush,Running Up That Hill (A Deal With God),28,1,8,,,,
13,up,Tribbs & Kubańczyk,Zatańczysz Ze Mną (Extended Mix),16,5,8,,,,
14,up,Gotye,Somebody That I Used To Know (feat. Kimbra),84,6,49,,,,
15,up,Adele,Hello,100,7,38,,,,
16,-,SEVENTEEN,_WORLD,-,16,1,,,,
17,-,TOMORROW X TOGETHER & iann dior,Valley of Lies,-,17,1,,,,
18,up,Ed Sheeran,I See Fire,88,8,45,,,,
19,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),27,2,20,,,,
20,up,Piersi,Bałkanica,98,10,35,,,,
21,up,Dawid Podsiadło,POST,26,8,5,,,,
22,down,j-hope,Music Box : Reflection,18,18,2,,,,
23,down,Tribbs & Kubańczyk,Zatańczysz Ze Mną,4,4,10,,,,
24,-,Ed Sheeran,Thinking Out Loud,-,24,1,,,,
25,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,13,18,,,,
26,-,Maxxima,Sorry (AM 1979 Mix),-,26,1,,,,
27,-,Lykke Li,I Follow Rivers (The Magician Remix),-,9,31,,,,
28,-,Mrozu & Vito Bambino,Za Daleko,-,14,2,,,,
29,down,sanah & Kwiat Jabłoni,Szary świat,23,1,17,,,,
30,-,Michał Szczygieł,ADRENALINA,-,30,1,,,,
31,up,Lady Gaga & Bradley Cooper,Shallow,40,5,79,25,2019-10-06,25,2019-10-06
32,-,Tove Lo,How Long (From ”Euphoria” An HBO Original Series),-,13,13,,,,
33,-,Billie Eilish,TV,-,33,1,,,,
34,-,"MiłyPan, Defis & Topky",JEDEN TANIEC JEDNA NOC,-,19,7,,,,
35,-,Timmy Trumpet,Just In Case,-,35,4,,,,
36,-,Central Cee,Doja,-,36,1,,,,
37,-,Calvin Harris,Stay With Me,-,37,1,,,,
38,-,Snakedoctors,Close That Door,-,5,21,,,,
39,-,Roxette & Galantis,Fading Like A Flower,-,25,4,,,,
40,-,KAMRAD,I Believe,-,40,1,,,,
41,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,41,8,,,,
42,-,Mata & FUNDACJA 420,Patoprohibicja (28.01.2022),-,15,3,,,,
43,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),79,9,39,,,,
44,-,Ed Sheeran,Shape of You,-,7,41,94,2020-01-05,94,2020-01-05
45,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,13,11,,,,
46,-,Metallica,Nothing Else Matters,-,17,8,,,,
47,-,j-hope,Blue Side,-,47,1,,,,
48,down,Coldplay,A Sky Full of Stars,39,11,5,,,,
49,up,David Guetta,Memories (feat. Kid Cudi),85,49,2,,,,
50,-,Depeche Mode,Enjoy the Silence,-,26,5,,,,
51,-,Calvin Harris,Summer,-,45,2,,,,
52,down,Doda,Melodia Ta,22,6,3,,,,
53,-,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),-,53,1,,,,
54,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,4,12,,,,
55,-,surf mesa,Ily,-,5,31,63,2020-04-19,18,2020-07-12
56,-,Jessie Ware,Free Yourself,-,56,1,,,,
57,down,j-hope,Future,19,19,2,,,,
58,up,Måneskin,SUPERMODEL,60,9,8,,,,
59,up,Miszel & Kabe,Dres,75,59,2,,,,
60,down,j-hope,Safety Zone,15,15,2,,,,
61,-,Ed Sheeran,Shivers,-,4,32,,,,
62,-,White 2115,RiRi,-,21,2,,,,
63,-,sanah & Daria Zawiałow,Eldorado,-,5,7,,,,
64,down,j-hope,= (Equal Sign),12,12,2,,,,
65,-,Imagine Dragons,Believer,-,21,3,,,,
66,-,The Doors,Riders On the Storm,-,66,1,,,,
67,down,j-hope,STOP,17,17,2,,,,
68,-,Łydka Grubasa,Rapapara,-,51,4,,,,
69,-,Łydka Grubasa,Rapapara,-,58,3,,,,
70,-,Megan Thee Stallion,Pressurelicious (feat. Future),-,70,1,,,,
71,down,j-hope,MORE,20,6,4,,,,
72,-,Doechii & SZA,Persuasive,-,72,1,,,,
73,-,Roxen,UFO,-,15,12,,,,
74,-,"Kev Koko, DJ Gigola & Perra Inmunda",No Es Amor,-,74,1,,,,
75,-,iamnotshane,Maybe My Soulmate Died,-,75,2,,,,
76,down,j-hope,Pandora's Box,13,13,2,,,,
77,-,"Aitana, Emilia & Ptazeta",Quieres,-,77,1,,,,
78,-,ANUQRAM,Get On,-,78,1,,,,
79,down,j-hope,Intro,14,14,2,,,,
80,down,Robin Schulz & David Guetta,On Repeat,10,10,7,,,,
81,-,"Artur Rojek, CatchUp & Magiera",Pusty,-,81,1,,,,
82,-,Kar4sing,Neighborhood Superstar (Edit Instrumental Mix),-,82,1,,,,
83,down,Olivia Addams,Fool Me Once,38,22,2,,,,
84,-,Sweely,Dancin In the Garage,-,84,1,,,,
85,-,Colin,"Lights, Camera, Action (Special Disko Mix)",-,12,2,,,,
86,-,DR. VODKA,Kokaina,-,12,5,,,,
87,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,10,8,,,,
88,-,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),-,12,5,,,,
89,-,Imagine Dragons,Sharks,-,26,1,,,,
90,-,Colin,Grooving To the Beat,-,90,1,,,,
91,-,Duke Dumont,Ocean Drive (Extended Mix),-,15,27,,,,
92,-,ronixd,I Got Summer On My Mind,-,92,1,,,,
93,-,Young Multi,Nigdy Nie Śpię,-,93,1,,,,
94,-,Colin,"Lights, Camera, Action (Radio Edit)",-,94,1,,,,
95,-,Weekend,Ona Tańczy Dla Mnie,-,18,22,,,,
96,-,The Minions,Universal Fanfare,-,37,1,,,,
97,-,Indila,Dernière Danse,-,20,16,,,,
98,-,LongestSoloEver,You Can't Run (from FNF vs. Sonic.EXE) [Metal Version],-,98,1,,,,
99,-,Donatan & Cleo,My Słowianie,-,19,16,,,,
100,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,11,10,,,,
