Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,sanah,Nic dwa razy (W. Szymborska),1,1,6,,,,
2,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),3,2,4,,,,
3,up,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,4,2,8,,,,
4,up,Oliver Tree & Robin Schulz,Miss You,7,2,3,,,,
5,down,Sam Smith & Kim Petras,Unholy,2,1,9,,,,
6,up,Dawid Podsiadło,To co masz Ty!,12,2,7,,,,
7,up,Ignacy,Czekam Na Znak,11,7,7,,,,
8,down,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,13,,,,
9,up,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],10,2,12,,,,
10,down,Elton John & Britney Spears,Hold Me Closer,8,3,13,,,,
11,down,Dermot Kennedy,Kiss Me,9,3,7,,,,
12,-,Mariah Carey,All I Want For Christmas Is You,-,1,23,79,2019-11-17,1,2020-12-13
13,up,Måneskin,THE LONELIEST,22,10,3,,,,
14,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,2,1,,,,
15,-,CHEN,Last Scene,-,15,1,,,,
16,down,Beyoncé,CUFF IT,5,5,6,,,,
17,up,Rosa Linn,SNAP,27,13,10,,,,
18,up,Doda,Melodia Ta,66,6,15,,,,
19,-,BTS,Run BTS,-,12,4,,,,
20,-,Wham!,Last Christmas (Single Version),-,2,17,70,2019-12-01,2,2020-12-27
21,-,SKUBAS & Kwiat Jabłoni,Zaraz się zacznie,-,21,1,,,,
22,-,Electric Light Orchestra,Here Is the News,-,13,1,,,,
23,-,Lady Gaga & Bradley Cooper,Shallow,-,5,91,25,2019-10-06,25,2019-10-06
24,-,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",-,1,53,,,,
25,-,Colin,Stop Calling Me (Radio Edit),-,25,1,,,,
26,-,Nerwus & Edyta Gorniak,Mów Sercem,-,26,1,,,,
27,down,Gibbs & Kiełas,Piękny Świat,15,8,14,,,,
28,-,Jerzy Połomski,Cała sala śpiewa z nami,-,28,1,,,,
29,-,Natalie Cole,Oye Como Va (feat. Arthur Hanlon) [Medley],-,29,1,,,,
30,-,MAX BARSKIH,Буде весна,-,30,2,,,,
31,-,Mose & Sam Garrett,Om Ganesha (Scott Nice Remix) [feat. Mollie Mendoza],-,31,1,,,,
32,-,烈酒公社樂團,Stillborn,-,32,1,,,,
33,down,Skolim,Wyglądasz Idealnie,14,1,18,,,,
34,down,sanah,Hymn (J. Słowacki) [J. Słowacki],20,3,6,,,,
35,-,DIOX,Król Dyskotek (feat. Sztoss & Cebul),-,35,1,,,,
36,-,Backstreet Boys,I Want It That Way,-,36,1,,,,
37,up,Sylwia Grzeszczak,"O nich, o Tobie",60,5,8,,,,
38,-,Martin Phipps & The Chamber Orchestra of London,Actually Her,-,38,1,,,,
39,up,OneRepublic,I Ain't Worried,51,1,24,,,,
40,-,Armandocolor IDREAM,Last Last Rmx,-,40,1,,,,
41,-,Dominik Dudek,Wydaje Się,-,41,1,,,,
42,-,James Newton Howard,"I Need You (feat. Vonda Shepard) [From ""Love & Other Drugs""]",-,42,1,,,,
43,-,Glockenbach,Dirty Dancing (feat. Asdis),-,43,1,,,,
44,-,Daniel Santacruz,Siempre Te Amaré,-,44,1,,,,
45,-,Metallica,Nothing Else Matters,-,17,17,,,,
46,down,JIN,The Astronaut,29,4,4,,,,
47,-,Vaya Con Dios,What's a Woman,-,47,1,,,,
48,-,Bounce Projectz,Behind These Hazel Eyes,-,48,1,,,,
49,up,Meghan Trainor,Made You Look,64,6,4,,,,
50,down,twocolors,Heavy Metal Love,17,4,12,,,,
51,-,Ludwig Göransson,T'Challa,-,51,1,,,,
52,-,Dj Agos,Miss You (Speed Up) [Remix],-,52,1,,,,
53,-,Solomon Burke,Don't Give Up On Me,-,53,1,,,,
54,-,Porcupine Tree,Flicker,-,54,1,,,,
55,-,肖战,Made To Love,-,55,1,,,,
56,-,Ludwig Göransson,Welcome Home (feat. Baaba Maal),-,56,1,,,,
57,-,Alex Lahey,Shit Talkin',-,57,1,,,,
58,-,Johnny Sky,Only You,-,58,1,,,,
59,-,Justin Hurwitz,Voodoo Mama,-,59,1,,,,
60,-,DIOX,Nigdy Nie Byłem Bandytą,-,60,1,,,,
61,-,Artem Pivovarov & NK,Там у тополі,-,61,1,,,,
62,down,James Hype & Miggy Dela Rosa,Ferrari,49,1,22,,,,
63,-,NLE Choppa,Ice Spice,-,63,1,,,,
64,-,Dawid Podsiadło,WiRUS,-,64,1,,,,
65,-,Fury Weekend,Soul Survivor (feat. Ollie Wride),-,65,1,,,,
66,-,Louis Berry,It's Gonna Take Time,-,66,1,,,,
67,-,DIOX,Cud,-,67,1,,,,
68,-,David Bowie,"All the Young Dudes (Live at Hammersmith Odeon, London, UK, 7/3/73)",-,68,1,,,,
69,-,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],-,69,1,,,,
70,-,sanah & Dawid Podsiadło,ostatnia nadzieja,-,2,25,,,,
71,-,Michael Oakley & Elevate The Sky,We Are the Dreamers,-,71,1,,,,
72,-,"Frankie Lymon, The Teenagers, Bobby Vee, Connie Francis & The Diamonds",Why Do Fools Fall in Love / Take Good Care of My Baby / Lipstick on Your Collar / Little Darlin',-,72,1,,,,
73,-,Felix,No Me Hables De Amor,-,73,1,,,,
74,-,Joachim Pastor & Joris Delacroix,Swaying,-,74,1,,,,
75,-,Nora Grand,"Hayya Hayya (Better Together, Fifa Mix)",-,75,1,,,,
76,-,Röyksopp,Some Resolve,-,76,1,,,,
77,-,Duke & Jones & Louis Theroux,Jiggle Jiggle (feat. Jason Derulo & Amelia Dimz),-,77,1,,,,
78,-,Natalia Szroeder & Daria Zawiałow,Czyj sen dziś śnisz?,-,78,1,,,,
79,-,Darius & Darianna Everett,CHERIE,-,79,1,,,,
80,-,Mata,</3,-,80,1,,,,
81,-,Heartbreakers,Born to Lose (feat. Johnny Thunders) [Found '77 Master],-,81,1,,,,
82,-,Roman Messer & Sarah de Warren,Risk It All (Extended Mix),-,82,1,,,,
83,-,Kacper Blonsky,LOVEAIR,-,83,1,,,,
84,-,Garbage,Witness to Your Love (2022 Remaster),-,84,1,,,,
85,-,Don Toliver,Do It Right,-,85,1,,,,
86,-,alyona alyona,Назавжди ваша,-,86,1,,,,
87,-,Shirley & Company,"Shame, Shame, Shame",-,87,1,,,,
88,-,Marcello Giordani Dj,Mysterious Calls (In the Night) [feat. Fred Ventura],-,88,1,,,,
89,-,Stileto & Silent Child,Super Villain (feat. Kendyle Paige),-,89,1,,,,
90,-,Nickelback,Skinny Little Missy,-,90,1,,,,
91,-,Harry Styles,Late Night Talking,-,11,10,,,,
92,-,Caspro,Das Model,-,92,1,,,,
93,-,Shirley & Company,"Shame, Shame, Shame",-,93,1,,,,
94,-,Antimatter,Heathen,-,94,1,,,,
95,-,IBY & Ty Simon,Sultan's Swing,-,95,1,,,,
96,down,Rema & Selena Gomez,Calm Down,69,2,3,,,,
97,-,"Yeahwon Shin, Aaron Parks & Rob Curto",The Moonwatcher and the Child,-,97,1,,,,
98,-,Citizen Soldier,Hallelujah (I'm Not Dead),-,98,1,,,,
99,-,Gina Birch,Wish I Was You,-,99,1,,,,
100,-,Antimatter,No Contact,-,100,1,,,,
