Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Quebonafide,Bubbletea,1,1,14,,,,
2,up,Lady Gaga & Ariana Grande,Rain On Me,20,1,7,75,2020-05-24,1,2020-05-31
3,-,Meskie Granie Orkiestra 2020,"Świt (feat. Daria Zawiałow, KRÓL & IGO)",-,2,1,,,,
4,up,Ava Max,Kings & Queens,18,1,13,80,2020-03-15,37,2020-09-27
5,-,Hwa Sa,Maria,-,5,1,76,2020-07-26,76,2020-07-26
6,-,Kizo,Lucky Punch (feat. Wac Toja),-,6,1,,,,
7,up,surf mesa,Ily,13,5,9,63,2020-04-19,18,2020-07-12
8,down,The Weeknd,In Your Eyes,2,1,16,41,2020-03-22,12,2020-03-29
9,down,BLACKPINK,How You Like That,4,4,2,3,2020-07-05,3,2020-07-05
10,-,BTS,Moon,-,10,3,88,2020-02-23,62,2020-03-01
11,up,"Kygo, Zara Larsson & Tyga",Like It Is,31,11,10,81,2020-03-29,40,2020-04-05
12,up,Miyo & Tymek,Będzie Lepiej,27,12,5,,,,
13,up,Tony Igy,Astronomia,36,2,12,,,,
14,up,Kamil Bednarek,Bądź Przy Mnie,28,3,10,,,,
15,down,sanah,Melodia,5,4,14,,,,
16,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),9,4,4,,,,
17,-,SUNMI,Pporappippam,-,17,1,,,,
18,up,Dua Lipa,Physical,34,3,22,48,2020-02-02,15,2020-04-12
19,down,Lady Gaga & Bradley Cooper,Shallow,14,5,29,25,2019-10-06,25,2019-10-06
20,down,The Weeknd,Blinding Lights,8,1,31,94,2019-12-01,1,2020-03-01
21,-,LIZOT,Weekend,-,7,1,,,,
22,down,Dua Lipa,Break My Heart,6,1,14,97,2020-03-29,5,2020-06-28
23,down,Sławomir,Weselny Pyton,16,16,2,,,,
24,up,Jubel,Someone,38,24,2,,,,
25,down,Drenchill,Forever Summer (feat. Indiiana),22,21,6,,,,
26,down,Filatov & Karas & Deepest Blue,Give It Away,3,3,6,,,,
27,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,-,27,1,,,,
28,-,Viki Gabor,Getaway,-,27,5,,,,
29,-,Natalia Nykiel,Atlantyk,-,29,1,,,,
30,-,Ooyy,Future Yellow,-,30,1,,,,
31,-,Danny White,Love At First Sight,-,31,1,,,,
32,-,Tones and I,Dance Monkey,-,1,33,6,2019-10-06,1,2019-11-10
33,-,John Legend,All of Me,-,29,1,,,,
34,-,El Capon,Shut up Chicken,-,34,2,,,,
35,-,Doja Cat,Boss Bitch,-,15,7,60,2020-03-22,23,2020-04-26
36,-,The Veronicas,Biting My Tongue,-,36,1,,,,
37,-,Szpaku,#Hot16Challenge2,-,15,6,,,,
38,down,Vicetone & Tony Igy,Astronomia,25,8,12,99,2020-04-05,44,2020-04-12
39,-,Metallica,Nothing Else Matters,-,22,6,,,,
40,-,Natalia Zastępa,Rudy,-,40,3,,,,
41,-,Metallica,The Unforgiven,-,24,3,,,,
42,-,Ronnie Ferrari,Ona By Tak Chciała,-,2,17,,,,
43,-,Selena Gomez & The Scene,Naturally,-,43,1,,,,
44,-,Survivor,Eye of the Tiger,-,44,1,,,,
45,-,Post Malone,rockstar (feat. 21 Savage),-,45,1,,,,
46,-,David Gilmour,"Yes, I Have Ghosts",-,46,1,,,,
47,down,Jonas Brothers,X (feat. KAROL G),30,10,5,78,2020-06-21,78,2020-06-21
48,-,TPS,Miejsce Wychowania (feat. Szajka & Kafar),-,48,1,,,,
49,-,Lady Gaga,Always Remember Us This Way,-,11,11,98,2019-10-13,90,2019-11-17
50,-,TPS,Uwolnij Mnie (feat. DCrew),-,50,1,,,,
51,-,Audiosoulz,Missing,-,16,2,,,,
52,up,Apparat,Goodbye,85,52,2,,,,
53,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo) [Bimbo Jones Radio Remix],-,53,1,,,,
54,-,Cемён Фролов,Все бабы как бабы а моя богиня (ремикс),-,54,1,,,,
55,-,Podsiadlo,Trójkąty i kwadraty,-,25,1,,,,
56,-,Regard & Raye,Secrets,-,12,2,84,2020-06-14,62,2020-06-28
57,-,ROSALÍA & Travis Scott,TKN,-,9,3,96,2020-05-31,21,2020-06-07
58,-,Marco Antonio Solís,Si No Te Hubieras Ido,-,58,1,,,,
59,-,Sobel,Presja,-,59,1,,,,
60,down,Harry Styles,Watermelon Sugar,15,2,7,85,2019-11-17,2,2020-08-23
61,-,Bracia Figo Fagot,Bal Jak Bal,-,61,1,,,,
62,-,"CamelPhat, Yannis & Foals",Hypercolour,-,62,1,,,,
63,down,Zbigniew Wodecki & Katarzyna Rodowicz,Lubie Wracac Tam Gdzie Bylem,44,26,3,,,,
64,-,Fishet & Mondragon,Andreas,-,64,1,,,,
65,-,Doja Cat,Rules,-,65,1,,,,
66,-,Majka Jeżowska,Samba Mosquito,-,66,1,,,,
67,-,Grzegorz Turnau,Gniew,-,67,1,,,,
68,-,Julia Wieniawa,Smrc,-,68,1,,,,
69,-,Tymek & FAVST,Tranquillo,-,69,1,,,,
70,-,Metronomy,Love Letters (Soulwax Remix),-,70,1,,,,
71,-,Mela Koteluk,Odprowadź,-,71,1,,,,
72,-,Ricky Martin & Carla Morrison,Recuerdo,-,72,1,,,,
73,-,Blackjack Billy,The Booze Cruise,-,73,1,,,,
74,-,Led Zeppelin,Stairway to Heaven,-,74,1,,,,
75,-,Henry Jackman & Matthew Margeson,No Time for Emotion,-,75,1,,,,
76,-,Weeekly,Tag Me (@Me),-,76,1,,,,
77,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),24,5,6,79,2020-04-19,1,2020-07-05
78,-,Sha Na Na,Rock 'N' Roll Is Here to Stay,-,78,1,,,,
79,-,Exodus,Blacklist,-,79,1,,,,
80,-,Del Water Gap,Ode to a Conversation Stuck in Your Throat,-,80,1,,,,
81,-,Carla Fernandes,Casual,-,81,1,,,,
82,-,SUBO & BILIK,Миллион,-,82,1,,,,
83,-,Robin Schulz & Wes,Alane,-,15,1,93,2020-08-16,93,2020-08-16
84,-,Noah Cyrus,Make Me (Cry) [feat. Labrinth],-,84,1,,,,
85,-,The Rolling Stones,Living In A Ghost Town,-,1,5,38,2020-05-03,38,2020-05-03
86,-,Grot,Ледокол «Вега» (Kubrak Remix),-,86,1,,,,
87,-,WOODZ,Love Me Harder,-,87,1,,,,
88,-,Fabio D'Andrea,Something Left to Love,-,88,1,,,,
89,-,T-ara,Lovey-Dovey (Club Remix Version),-,89,1,,,,
90,-,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],-,90,1,,,,
91,-,Stephan F,Astronomia 2K19 (Radio Edit),-,12,7,,,,
92,-,N'to,Note Blanche,-,92,1,,,,
93,-,Grupo Extra,La Mitad,-,93,1,,,,
94,-,Instrumental Rap Hip Hop,Hip Hop Puro,-,94,1,,,,
95,-,Weź nie pytaj,Cicha woda (Radio Edit),-,95,1,,,,
96,-,Bob One & Bas Tajpan,Halo,-,96,1,,,,
97,-,Shin Sakiura feat. AAAMYYY,NIGHT RUNNING (TVアニメ『BNA ビー・エヌ・エー』EDテーマ),-,84,2,,,,
98,-,Will Ferrell & My Marianne,Husavik,-,54,1,,,,
99,-,Vexel,Sto Lat Sto Lat Pij Małolat (Dance Attack & DJ Haus Remix),-,99,1,,,,
100,-,N'to,Petite,-,100,1,,,,
