Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,sanah & Vito Bambino,Ale jazz!,2,1,6,,,,
2,down,The Weeknd,Save Your Tears,1,1,12,80,2020-03-22,1,2021-03-21
3,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],4,1,4,72,2021-03-07,18,2021-05-16
4,-,Snakedoctors,Destroyed,-,4,1,,,,
5,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),6,4,9,99,2021-01-31,73,2021-03-07
6,-,GOT7,Encore,-,6,1,,,,
7,-,Colin,Benden Çekip Gitme (Radyo Edit),-,7,1,,,,
8,-,Snakedoctors,Decent Obligation,-,8,2,,,,
9,up,MiłyPan & Defis,Musisz się starać (Radio Edit),36,9,2,,,,
10,-,Snakedoctors,Jeff Johnson Spoke,-,7,2,,,,
11,up,sanah,Invisible dress (Maro Music x Skytech Remix),52,8,4,,,,
12,-,Dawid Kwiatkowski,Bez Ciebie,-,8,1,,,,
13,up,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],63,7,4,,,,
14,up,"Tymek, Kuba Karaś & urbanski",Oczko W Głowie,31,8,9,,,,
15,down,Pharrell Williams,Happy (Oktoberfest Mix),14,5,25,,,,
16,up,Gotye,Somebody That I Used To Know (feat. Kimbra),17,6,27,,,,
17,up,Ed Sheeran,I See Fire,18,8,24,,,,
18,-,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],-,18,1,37,2021-01-24,37,2021-01-24
19,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],62,13,13,87,2020-08-16,73,2020-09-27
20,-,Tones and I,Dance Monkey,-,1,45,6,2019-10-06,1,2019-11-10
21,-,Daria Zawiałow,Kaonashi,-,11,4,,,,
22,down,Adele,Skyfall,13,5,22,,,,
23,up,Cleo,Kocham,75,23,2,,,,
24,-,I.M,God Damn,-,24,1,,,,
25,down,Adele,Hello,19,7,23,,,,
26,down,Lykke Li,I Follow Rivers (The Magician Remix),20,9,20,,,,
27,-,Ed Sheeran,Perfect,-,12,8,73,2019-10-06,58,2019-10-20
28,-,Little Monstaz,Omg,-,28,1,,,,
29,-,Lady Gaga,Always Remember Us This Way,-,11,19,98,2019-10-13,90,2019-11-17
30,-,"ATB, Topic & A7S",Your Love (9PM),-,4,2,89,2021-02-21,25,2021-04-04
31,up,Cardi B,Up,37,11,3,4,2021-02-14,4,2021-02-14
32,-,Metallica,Nothing Else Matters,-,22,19,,,,
33,up,Young Leosia,Szklanki,34,25,2,,,,
34,-,Ray Dalton,Don't Make Me Miss You,-,21,1,,,,
35,-,Issam Alnajjar,Hadal Ahbek,-,35,2,,,,
36,up,LP,How Low Can You Go,73,36,2,,,,
37,-,Kabe,Nad Ranem,-,26,3,,,,
38,up,Meduza,Paradise (feat. Dermot Kennedy),50,4,8,61,2021-01-03,22,2021-02-07
39,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,67,1,21,,,,
40,-,Three of Us,Szklany Sufit,-,18,1,,,,
41,up,Konfuz,Ратата,74,41,3,,,,
42,down,Tiësto,The Business,11,1,16,52,2021-01-03,18,2021-04-04
43,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),59,11,12,,,,
44,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],12,8,11,,,,
45,up,Dua Lipa,We're Good,61,45,2,25,2021-02-21,11,2021-04-25
46,-,Fugees,Killing Me Softly With His Song,-,46,1,,,,
47,up,Miley Cyrus,Track Four,68,5,8,13,2020-11-29,13,2020-11-29
48,-,Jwp,Bądź Mistrzem (feat. Łysol),-,48,1,,,,
49,-,Zsak,Magic,-,49,1,,,,
50,up,Dua Lipa,If It Ain't Me,70,50,2,,,,
51,-,Maxim Rad,Old (Westside Version),-,51,1,,,,
52,-,MAKJ,Green Light,-,52,1,,,,
53,-,KINGDOM,Excalibur,-,53,1,,,,
54,-,Pascal Letoublon,Friendships,-,11,3,,,,
55,-,sanah,Melodia,-,4,25,,,,
56,-,Arkadio,Jaram się każdą chwilą (feat. Kinga Kielich),-,56,1,,,,
57,-,Maxim Rad,Numbers And Letters,-,57,1,,,,
58,-,Wen Junhui,Silent Boarding Gate,-,58,1,,,,
59,-,Malia,Hope,-,59,1,,,,
60,-,PARSAPi,Feel It,-,60,1,,,,
61,-,Dua Lipa,That Kind of Woman,-,61,1,,,,
62,-,SUNSTARS,Money,-,62,1,,,,
63,down,Ed Sheeran,Shape of You,23,7,25,94,2020-01-05,94,2020-01-05
64,-,Kwiat Jabłoni,Mogło Być Nic,-,9,4,,,,
65,-,Emil Bulls,Survivor,-,65,1,,,,
66,-,Roman Bunka & Hammond Schneider,Other World,-,66,1,,,,
67,-,Rag'n'Bone Man,All You Ever Wanted,-,21,3,,,,
68,-,Siewcy Lednicy,"Dobranoc, Głowo Święta",-,68,1,,,,
69,-,Fousheé,Deep End,-,30,9,,,,
70,-,アヴィーチー,Wake Me Up,-,23,4,,,,
71,-,Masked Wolf,Astronaut In The Ocean,-,1,2,60,2021-02-07,6,2021-04-04
72,-,Roman Bunka & Hammond Schneider,Kairo,-,72,1,,,,
73,-,Siewcy Lednicy,Odszedł Pasterz Nasz,-,73,1,,,,
74,down,Duke Dumont,Ocean Drive (Extended Mix),24,15,15,,,,
75,-,Michał Szczygieł,Spontan,-,50,4,,,,
76,down,Michel Teló,Ai Se Eu Te Pego,26,18,11,,,,
77,-,Dua Lipa,Break My Heart,-,1,19,97,2020-03-29,5,2020-06-28
78,-,Siewcy Lednicy,Płaczcie Anieli,-,78,1,,,,
79,-,Klaas,Wonderful Dream (Holidays Are Coming) [feat. Emmie Lee] [Extended Mix],-,79,1,,,,
80,-,The Super Nashwan Kids,Friends 'n Favours,-,80,1,,,,
81,-,HAIM,Gasoline (feat. Taylor Swift),-,81,1,,,,
82,-,Slim Man,Faith In Us,-,82,1,,,,
83,down,Weekend,Ona Tańczy Dla Mnie,27,18,11,,,,
84,-,Marietto & Zama,Lovefool (feat. Amy Sisson),-,84,1,,,,
85,-,Karolina Stanisławczyk,Cliché,-,6,1,,,,
86,-,Siewcy Lednicy,"Jezu Chryste, Panie miły",-,86,1,,,,
87,down,Lady Gaga & Bradley Cooper,Shallow,28,5,55,25,2019-10-06,25,2019-10-06
88,-,Vinai & Le Pedre,I Was Made (Extended Mix),-,29,1,,,,
89,-,Siewcy Lednicy,Wisi Na krzyżu,-,89,1,,,,
90,-,Klaas & The Weather Girls,It's Raining Men (Klaas Extended Remix),-,90,1,,,,
91,-,The Soul Rebels,Sweet Dreams Are Made of This,-,91,1,,,,
92,-,Donatan & Cleo,My Słowianie,-,19,6,,,,
93,-,Mýa,Free,-,93,1,,,,
94,-,Boy & Bear,Don't You (Forget About Me) [feat. Annie Hamilton] [triple j Like A Version],-,94,1,,,,
95,-,Siewcy Lednicy,Ogrodzie Oliwny,-,95,1,,,,
96,-,Kuba Badach,Liczy się tylko to (piosenka z filmu „Co w duszy gra”),-,96,1,,,,
97,down,PSY,Gangnam Style,93,21,9,,,,
98,-,Sharon Van Etten,On Your Way Now,-,71,1,,,,
99,-,IVVY,Alice,-,99,1,,,,
100,-,Siewcy Lednicy,Krzyżu Święty,-,100,1,,,,
