Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,45,1,2,1,2021-01-17,1,2021-01-17
2,down,Tiësto,The Business,1,1,11,52,2021-01-03,18,2021-04-04
3,down,The Weeknd,Save Your Tears,2,1,7,80,2020-03-22,1,2021-03-21
4,-,Selena Gomez,De Una Vez,-,4,1,40,2021-01-24,40,2021-01-24
5,-,Lana Del Rey,Chemtrails Over the Country Club,-,5,1,,,,
6,-,sanah & Vito Bambino,Ale jazz!,-,1,1,,,,
7,down,Miley Cyrus,Midnight Sky,3,1,23,14,2020-08-23,12,2020-10-25
8,up,"Tymek, Kuba Karaś & urbanski",Oczko W Głowie,61,8,5,,,,
9,down,Beata Kozidrak,Bliżej (Miasto Muzyka),7,5,5,,,,
10,down,Pharrell Williams,Happy (Oktoberfest Mix),6,5,20,,,,
11,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),60,11,8,,,,
12,-,TREASURE,MY TREASURE,-,12,1,,,,
13,-,PRO8L3M & Brodka,Żar,-,9,1,,,,
14,down,Gotye,Somebody That I Used To Know (feat. Kimbra),8,6,22,,,,
15,down,Ed Sheeran,I See Fire,9,8,19,,,,
16,-,ZAYN,Vibez,-,16,1,83,2021-01-17,83,2021-01-17
17,down,Piersi,Bałkanica,10,10,18,,,,
18,down,Adele,Hello,11,7,18,,,,
19,down,Adele,Skyfall,5,5,19,,,,
20,-,Disturbed,The Sound of Silence,-,13,4,,,,
21,-,Daria Zawiałow,Kaonashi,-,11,1,,,,
22,-,Shawn Mendes,Monster,-,20,5,92,2020-11-22,4,2020-11-29
23,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],37,13,8,87,2020-08-16,73,2020-09-27
24,-,JESSIA,I'm not Pretty,-,24,1,,,,
25,up,Ed Sheeran,Afterglow,51,4,4,18,2021-01-03,18,2021-01-03
26,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,4,1,18,,,,
27,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),13,13,10,,,,
28,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),12,9,19,,,,
29,down,Lykke Li,I Follow Rivers (The Magician Remix),14,9,15,,,,
30,-,Tate McRae,you broke me first,-,23,3,81,2020-08-23,15,2020-11-15
31,down,Ed Sheeran,Shape of You,15,7,20,94,2020-01-05,94,2020-01-05
32,down,Duke Dumont,Ocean Drive (Extended Mix),16,15,12,,,,
33,-,GOT7,Thank You,-,33,1,,,,
34,down,Lady Gaga & Bradley Cooper,Shallow,22,5,51,25,2019-10-06,25,2019-10-06
35,-,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,-,35,1,,,,
36,-,ZAYN,Better,-,36,2,63,2020-10-04,63,2020-10-04
37,up,Pezet,Broniewski,83,37,2,,,,
38,up,Justin Bieber & benny blanco,Lonely,55,5,12,6,2020-10-25,6,2020-10-25
39,-,Pezet,"Amber Gold (feat. Avi, EMAS)",-,39,1,,,,
40,-,Meduza,Paradise (feat. Dermot Kennedy),-,4,3,61,2021-01-03,22,2021-02-07
41,-,The Rhythm Slaves,Everyjazz,-,41,1,,,,
42,-,Pezet,Nisko jest niebo (prod. Auer) (feat. Kayah),-,3,7,,,,
43,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),34,4,4,99,2021-01-31,73,2021-03-07
44,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],27,8,6,,,,
45,-,Żabson,OBOK (feat. Vladimir Cauchemar),-,45,1,,,,
46,-,RAYE,Regardless,-,46,2,,,,
47,-,Pezet,Zonda (prod. Auer),-,10,3,,,,
48,-,Billie Eilish,Therefore I Am,-,4,9,97,2020-11-15,4,2020-11-22
49,up,Quebonafide,Bubbletea,73,1,35,,,,
50,down,The Weeknd,Blinding Lights,35,1,49,94,2019-12-01,1,2020-03-01
51,-,Sigurd Barrett,Flip Flop Fliep Flap (Pilfinger Dance Song),-,51,1,,,,
52,down,SZA,Good Days,46,11,2,39,2021-01-03,8,2021-01-10
53,-,Ariana Grande,34+35,-,46,2,64,2020-11-01,7,2020-12-13
54,-,Bedoes & Lanek,Toa$T /,-,54,2,,,,
55,-,sanah,Invisible dress (Maro Music x Skytech Remix / Short Edit),-,55,1,,,,
56,-,CHLOBOCOP,NARCOTICS,-,56,1,,,,
57,-,(G)I-DLE,HWAA,-,57,1,,,,
58,-,Miley Cyrus,Track Four,-,5,5,13,2020-11-29,13,2020-11-29
59,-,Bring Me the Horizon,Can You Feel My Heart,-,59,1,,,,
60,-,Vagabon,Reason to Believe (feat. Courtney Barnett),-,60,1,,,,
61,-,Depeche Mode,Precious (LiVE SPiRiTS),-,61,1,,,,
62,-,Future & Lil Uzi Vert,Plastic,-,62,1,,,,
63,-,Joel Corry,Head & Heart (feat. MNEK),-,4,14,99,2020-07-26,16,2020-09-20
64,-,Piotr Bukartyk,Zniknąć Stąd,-,23,5,,,,
65,-,Ariana Grande,34+35,-,65,1,,,,
66,-,David Guetta & Sia,Let's Love,-,3,13,84,2020-11-22,81,2020-11-29
67,-,Hachiku,Shark Attack,-,67,1,,,,
68,-,Kobranocka,Póki to nie zabronione (Wywróć się na lewą stronę),-,68,1,,,,
69,-,Young Igi & 2K,Apteka,-,69,1,,,,
70,-,Viki Gabor,Afera,-,27,3,,,,
71,-,Kobranocka,Z łopotem flag,-,71,1,,,,
72,down,Dua Lipa,Levitating,68,41,3,74,2020-04-05,74,2020-04-05
73,-,Ava Max,My Head & My Heart,-,20,1,74,2021-02-21,12,2021-03-21
74,-,NGHTMRE & Gunna,CASH COW,-,74,1,,,,
75,-,Judikay,Capable God,-,75,1,,,,
76,-,Smith & Thell,Year of the Young,-,67,3,,,,
77,-,David Schweitzer,Time Before Carbon,-,77,1,,,,
78,-,MP,Jungle (feat. Demeter),-,78,1,,,,
79,-,Freedom Call,High Up,-,79,1,,,,
80,-,Franc Moody,Flesh and Blood,-,80,1,,,,
81,-,Mikolas Josef,Lalalalalalalalalala,-,41,1,,,,
82,-,Sam Smith,Diamonds,-,8,10,51,2020-09-27,18,2020-11-15
83,-,Michel Teló,Ai Se Eu Te Pego,-,18,7,,,,
84,-,Kazik Staszewski,12 Groszy,-,84,2,,,,
85,-,Olivia Addams,Are We There?,-,85,1,,,,
86,-,Freedom Call,Emerald Skies,-,86,1,,,,
87,down,Weekend,Ona Tańczy Dla Mnie,18,18,7,,,,
88,-,Masked Wolf,Astronaut In The Ocean,-,1,1,60,2021-02-07,6,2021-04-04
89,-,Tony Anderson,Finding Your Heart,-,89,1,,,,
90,-,ミラクルミュージカル,Murders,-,90,1,,,,
91,-,Hozier,Take Me to Church,-,23,5,,,,
92,-,Juice WRLD & Young Thug,Bad Boy,-,92,1,38,2021-01-24,38,2021-01-24
93,-,Ciemna Strefa,"Warszawski Walczyk (feat. Czerwin TWM, Żaku PPS, Lewy BRD, DJ Gondek)",-,93,1,,,,
94,down,Indila,Dernière Danse,20,20,5,,,,
95,-,Robbie Williams,By All Means Necessary,-,95,1,,,,
96,-,Frankie Valli,Can't Take My Eyes Off You,-,96,1,,,,
97,-,Still Corners,The Last Exit,-,97,1,,,,
98,-,Ciemna Strefa,"Nawet gdy (feat. Łapa TWM, Czerwin TWM, Gedz)",-,98,1,,,,
99,down,PSY,Gangnam Style,21,21,5,,,,
100,-,Ciemna Strefa,"Real Talk (feat. Bonus RPK, Nizioł, Czerwin TWM, DJ Gondek)",-,100,1,,,,
