Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,1,1,13,52,2021-01-03,18,2021-04-04
2,up,The Weeknd,Save Your Tears,2,1,9,80,2020-03-22,1,2021-03-21
3,up,sanah & Vito Bambino,Ale jazz!,5,1,3,,,,
4,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),6,4,6,99,2021-01-31,73,2021-03-07
5,down,Olivia Rodrigo,drivers license,3,1,4,1,2021-01-17,1,2021-01-17
6,down,Miley Cyrus,Midnight Sky,4,1,25,14,2020-08-23,12,2020-10-25
7,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,11,7,2,17,2021-01-31,17,2021-01-31
8,up,Meduza,Paradise (feat. Dermot Kennedy),32,4,5,61,2021-01-03,22,2021-02-07
9,down,Gotye,Somebody That I Used To Know (feat. Kimbra),7,6,24,,,,
10,up,Ed Sheeran,I See Fire,14,8,21,,,,
11,-,Adele,Rolling In the Deep,-,11,5,,,,
12,-,Miuosh & Nosowska,Klucze,-,12,1,,,,
13,up,Piersi,Bałkanica,15,10,20,,,,
14,up,Adele,Hello,16,7,20,,,,
15,up,Lykke Li,I Follow Rivers (The Magician Remix),19,9,17,,,,
16,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),98,9,21,,,,
17,up,Ed Sheeran,Shape of You,79,7,22,94,2020-01-05,94,2020-01-05
18,up,Michel Teló,Ai Se Eu Te Pego,86,18,9,,,,
19,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,19,1,21,2021-02-07,21,2021-02-07
20,up,Weekend,Ona Tańczy Dla Mnie,92,18,9,,,,
21,up,Lady Gaga & Bradley Cooper,Shallow,100,5,53,25,2019-10-06,25,2019-10-06
22,-,Disturbed,The Sound of Silence,-,13,5,,,,
23,-,Indila,Dernière Danse,-,20,6,,,,
24,up,PSY,Gangnam Style,95,21,7,,,,
25,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),97,11,3,,,,
26,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,16,5,,,,
27,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,26,5,,,,
28,-,Rihanna,Stay (feat. Mikky Ekko),-,26,5,,,,
29,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,28,4,,,,
30,-,James Arthur,Impossible,-,20,2,,,,
31,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,11,15,,,,
32,-,Ed Sheeran,Perfect,-,12,7,73,2019-10-06,58,2019-10-20
33,down,Beata Kozidrak,Bliżej (Miasto Muzyka),10,5,7,,,,
34,-,sanah,Invisible dress (Maro Music x Skytech Remix),-,8,1,,,,
35,up,"Tymek, Kuba Karaś & urbanski",Oczko W Głowie,40,8,7,,,,
36,down,The Weeknd,Blinding Lights,8,1,51,94,2019-12-01,1,2020-03-01
37,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,1,72,2021-03-07,18,2021-05-16
38,-,Grzegorz Hyży,Król Nocy,-,38,4,,,,
39,-,Mother Mother,Hay Loft,-,39,2,,,,
40,-,Sobel & Magiera,Kinol,-,40,1,,,,
41,down,Daria Zawiałow,Kaonashi,37,11,3,,,,
42,-,The Sixpounder,Infernal Connection,-,42,1,,,,
43,-,niemaGOtu,Pieśń Nad Pieśniami,-,43,1,,,,
44,-,Fousheé,Deep End,-,30,7,,,,
45,-,Billie Eilish & Khalid,lovely,-,13,9,62,2020-02-02,62,2020-02-02
46,-,Vader,Dancing in the Slaughterhouse,-,46,1,,,,
47,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),17,11,10,,,,
48,down,Billie Eilish,No Time To Die,31,3,14,78,2020-02-16,7,2020-02-23
49,-,AC/DC,Thunderstruck,-,11,9,70,2019-11-17,63,2019-12-08
50,-,Illusion,Drug Dealer,-,50,1,,,,
51,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],21,8,8,,,,
52,-,Anti Stress Music Zone,#Morning Light,-,52,1,,,,
53,-,Justin Bieber & benny blanco,Lonely,-,5,13,6,2020-10-25,6,2020-10-25
54,-,Bezczel,Piosenka o Szonie,-,54,1,,,,
55,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],29,13,10,87,2020-08-16,73,2020-09-27
56,up,Billie Eilish,ocean eyes,75,36,5,67,2019-12-29,67,2019-12-29
57,-,Jackson Wang,Alone,-,57,1,,,,
58,up,Dua Lipa & Angele,Fever,77,23,6,47,2020-11-15,47,2020-11-15
59,-,Alan Walker,Sorry (feat. ISÁK),-,59,1,,,,
60,-,Steven Universe,"We Are The Crystal Gems[Full Theme Song] (feat. Deedee Magno Hall, Estelle, Michaela Dietz, Tom Scharpling & Zach Callison)",-,60,1,,,,
61,-,Kwiat Jabłoni,Dziś Późno Pójdę Spać,-,30,5,,,,
62,-,エイフェックス・ツイン,Heliosphan,-,62,1,,,,
63,-,The Rumjacks,Wild Mountain Thyme (Live),-,63,1,,,,
64,-,The Animals,The House of the Rising Sun,-,64,1,,,,
65,-,BOBBY,U MAD,-,65,1,,,,
66,-,Rag'n'Bone Man,All You Ever Wanted,-,21,1,,,,
67,-,HyunA,I'm Not Cool,-,67,1,,,,
68,-,Edith Whiskers,Home,-,68,1,,,,
69,-,Bobby Krlic,Fever Dream Dance,-,69,1,,,,
70,-,Zara Larsson,Talk About Love (feat. Young Thug),-,70,1,,,,
71,-,Duke Dumont,Ocean Drive (Extended Mix),-,15,13,,,,
72,-,Kwiat Jabłoni,Wodymidaj,-,72,1,,,,
73,-,Photay,Villain (feat. golda may),-,73,1,,,,
74,-,HVME,Goosebumps,-,74,1,85,2021-01-10,69,2021-01-17
75,-,Kwiat Jabłoni,Buka,-,22,1,,,,
76,-,Arlo Parks,Caroline,-,76,1,,,,
77,-,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",-,19,11,,,,
78,-,Father John Misty,To R.,-,78,1,,,,
79,-,breathe.,Are You All Good?,-,79,1,,,,
80,-,KARMA LAMARA,Клянусь,-,80,1,,,,
81,-,Beverly Glenn-Copeland,River Dreams,-,81,1,,,,
82,-,The Animals,The House of the Rising Sun,-,82,1,,,,
83,-,Metallica,Nothing Else Matters,-,22,18,,,,
84,-,Vacant,Belong (Bucky Remix),-,84,1,,,,
85,-,Cuélebre,Fodder for the Raven,-,85,1,,,,
86,-,Still Corners,White Sands,-,86,1,,,,
87,-,Focusyear Band,Palindrom,-,87,1,,,,
88,-,Roman Messer & Twin View,Dancing in the Dark(with Christian Burns) [Alex M.O.R.P.H. Remix],-,88,1,,,,
89,-,Vacant,Never Be,-,89,1,,,,
90,-,Focusyear Band,O,-,90,1,,,,
91,-,Vacant,Guidance,-,91,1,,,,
92,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,25,4,,,,
93,-,Anouk,Been Here Before,-,93,1,,,,
94,-,Tantara,The Debate,-,94,1,,,,
95,-,The Rumjacks,Christmas in Killarney,-,95,1,,,,
96,-,Vacant,Sentiment,-,96,1,,,,
97,down,Pharrell Williams,Happy (Oktoberfest Mix),23,5,22,,,,
98,-,Rihanna,Diamonds,-,30,2,,,,
99,-,Disasterpeace,The Reverse Trojan,-,99,1,,,,
100,-,Relaxation Zone,Forest Ambience,-,100,1,,,,
