Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,8,,,,
2,up,Dawid Podsiadło,To co masz Ty!,8,2,2,,,,
3,up,Sam Smith & Kim Petras,Unholy,6,1,4,,,,
4,up,twocolors,Heavy Metal Love,17,4,7,,,,
5,down,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],2,2,7,,,,
6,-,sanah,Nic dwa razy (W. Szymborska),-,1,1,,,,
7,down,Sylwia Grzeszczak,"O nich, o Tobie",5,5,3,,,,
8,-,sanah & Daria Zawiałow,Eldorado,-,5,18,,,,
9,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),12,2,10,,,,
10,down,OneRepublic,I Ain't Worried,3,1,20,,,,
11,-,Queen,Face It Alone,-,11,1,,,,
12,-,Louis Tomlinson,Out of My System,-,12,1,,,,
13,up,Rosa Linn,SNAP,41,13,5,,,,
14,-,BTS,Serendipity (Full Length Edition),-,14,1,,,,
15,-,ATEEZ,Say My Name,-,15,1,,,,
16,-,Tove Lo,2 Die 4,-,16,4,,,,
17,up,"ANTH, Conor Maynard & Corey Nyell",Careless Whisper,24,17,3,,,,
18,down,James Hype & Miggy Dela Rosa,Ferrari,7,1,18,,,,
19,-,sanah,Hymn (J. Słowacki) [J. Słowacki],-,3,1,,,,
20,-,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,-,2,3,,,,
21,-,MAMAMOO,ILLELLA,-,21,1,,,,
22,down,Ignacy,Czekam Na Znak,19,7,2,,,,
23,-,Lil Yachty,Poland,-,23,1,,,,
24,down,Doda,Melodia Ta,13,6,11,,,,
25,-,Imanbek & BYOR,Belly Dancer,-,25,11,,,,
26,down,Harry Styles,As It Was,20,1,27,,,,
27,-,sanah,Rozwijając Rilkego (J. Cygan),-,27,1,,,,
28,-,sanah,Do * w sztambuch (A. Mickiewicz),-,16,1,,,,
29,up,Reto & Wroobel,Klej,46,29,2,,,,
30,up,Nosowska,Boso (Kayax XX Rework),86,30,2,,,,
31,down,Gibbs & Kiełas,Piękny Świat,14,8,9,,,,
32,up,B.R.O,Jeszcze Będzie Pięknie,43,26,9,,,,
33,-,MAMAMOO,"1,2,3 Eoi!",-,33,1,,,,
34,down,Malik Montana & Żabson,Do Tanca,26,18,4,,,,
35,-,Smolasty & 730 Huncho,Pijemy Za Lepszy Czas,-,4,16,,,,
36,down,Harry Styles,Late Night Talking,11,11,9,,,,
37,-,Rat Kru & Kombii,Nasze Randez Vous,-,37,1,,,,
38,-,Artur Rojek,Syreny,-,38,1,,,,
39,-,Farruko,Pepas,-,16,15,,,,
40,down,Elton John & Britney Spears,Hold Me Closer,4,3,8,,,,
41,up,Skolim,Wyglądasz Idealnie,45,1,15,,,,
42,-,sanah,Bajka (K. K. Baczyński),-,21,1,,,,
43,-,sanah & Dawid Podsiadło,ostatnia nadzieja,-,2,23,,,,
44,-,FAVST & Gibbs,Ztb,-,13,2,,,,
45,-,SYML,Where’s My Love (Alternate Version),-,45,1,,,,
46,-,"2115, Bedoes & White 2115","Więcej dymu (feat. Kuqe 2115, flexxy2115)",-,46,1,,,,
47,-,Emmit Fenn,Painting Greys,-,47,1,,,,
48,-,Paloma Faith,Only Love Can Hurt Like This,-,35,2,,,,
49,-,Dianna Lopez,Nerves,-,49,1,,,,
50,-,TPS,Cisza,-,50,1,,,,
51,-,The Backseat Lovers,Close Your Eyes,-,51,1,,,,
52,-,Imagine Dragons,Sharks,-,26,4,,,,
53,-,Troels Hammer,Azur,-,53,1,,,,
54,down,Pelican & Tribbs,The Bad Touch,36,17,3,,,,
55,-,Wrabel & Laura Marano,Worst Kind of Hurt (Film Version),-,55,1,,,,
56,-,Goat,Do the Dance,-,56,1,,,,
57,-,Christopher Northam & Jeremy Northam,Novello - The Land of Might-have-been,-,57,1,,,,
58,up,Skolim,Kiss me Baby,78,54,2,,,,
59,-,The Orielles,The Instrument,-,59,1,,,,
60,-,Vladimir Dubyshkin,The Return of the Drunken Son,-,60,1,,,,
61,-,Minelli,Rampampam,-,4,39,,,,
62,-,Planningtorock,Get your Fking Laws off my Body,-,62,1,,,,
63,-,"Rebel Wilson, Adam DeVine & Priyanka Chopra",I Wanna Dance with Somebody (Who Loves Me),-,63,1,,,,
64,-,Dzeko,Heart Speak (feat. TOKA-J),-,64,1,,,,
65,-,Sia,Unstoppable,-,8,29,81,2019-11-10,81,2019-11-10
66,-,Verdun Remix,Can't Get You Out Of My Head (Remix),-,66,1,,,,
67,-,Ava Max,Million Dollar Baby,-,67,1,,,,
68,-,"Yade Lauren, Cho & Kevin",Swim Deep (feat. Jordan Wayne),-,68,1,,,,
69,-,"Gran Error, Elvana Gjata & Antonia",Clap Clap (Extended),-,69,1,,,,
70,-,Tom Odell,Another Love,-,15,2,,,,
71,-,Connie Constance,Hurt You,-,71,1,,,,
72,-,EABS,Przywitanie Słońca (feat. Tenderlonious),-,72,1,,,,
73,-,Lorne Balfe,"The Justice Society Theme (from ""Black Adam"")",-,73,1,,,,
74,-,Rubens,Wszystko OK?,-,16,8,,,,
75,-,"Gedz, 808Bros & Dwa Sławy",Ghostwriter (Remix),-,75,1,,,,
76,-,Konstanty Litwinow Jr,Human,-,76,1,,,,
77,-,Sean Rowe,Shine My Diamond Ring,-,77,1,,,,
78,-,Denis,Sexy Papi (feat. Sandra S),-,78,1,,,,
79,-,Wolna Grupa Bukowina,Robinson,-,79,1,,,,
80,-,Young Igi & Oki,Pleasure,-,80,1,,,,
81,-,I-K-O,Suffer In the Dark,-,81,1,,,,
82,-,Majestic,Annie (Extended Mix),-,82,1,,,,
83,-,Dwa Sławy,Halo?,-,83,1,,,,
84,down,Pharrell Williams,Happy (Oktoberfest Mix),28,5,58,,,,
85,-,Poparzeni Kawą Trzy,Kochać Cię,-,85,1,,,,
86,-,Classic,Bede Czekać (Club Mix),-,86,1,,,,
87,-,Vladimir Dubyshkin,Russian Porn Magazine,-,87,1,,,,
88,-,Kideko,Free (Extended Mix),-,88,1,,,,
89,-,Bad Boombox,Medulla,-,89,1,,,,
90,-,Giant Swan,Silkworm,-,90,1,,,,
91,down,Gotye,Somebody That I Used To Know (feat. Kimbra),29,6,61,,,,
92,-,Mark Knight & Armand Van Helden,The Music Began to Play (Extended Mix),-,92,1,,,,
93,-,Young Igi,Złoty Środek,-,93,1,,,,
94,-,Kaśka Sochacka,Niebo Było Różowe,-,19,10,,,,
95,-,Inhaler,Love Will Get You There,-,95,1,,,,
96,-,Jennifer Rush,The Power of Love (Radio Edit),-,88,2,,,,
97,down,Ed Sheeran,I See Fire,68,8,57,,,,
98,-,Alberto Ciccarini,Hung Up,-,98,1,,,,
99,-,DJ Fronteo & Teaboy Flip,All the Things She Said (Remix),-,99,1,,,,
100,-,Krachkonvolut,Zerüttung,-,100,1,,,,
