Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,2,1,7,79,2019-11-17,1,2020-12-13
2,down,Tones and I,Dance Monkey,1,1,8,6,2019-10-06,1,2019-11-10
3,up,SAINt JHN,Roses (Imanbek Remix),7,2,8,97,2020-01-12,7,2020-05-10
4,up,Wham!,Last Christmas (Single Version),11,2,6,70,2019-12-01,2,2020-12-27
5,up,Ronnie Ferrari,Ona By Tak Chciała,20,2,8,,,,
6,up,The Weeknd,Blinding Lights,8,1,5,94,2019-12-01,1,2020-03-01
7,up,Regard,Ride It,10,4,8,57,2019-10-06,13,2019-11-10
8,down,Nea,Some Say,3,2,8,84,2020-03-01,84,2020-03-01
9,down,Dua Lipa,Don't Start Now,6,2,8,19,2019-11-03,3,2020-01-05
10,down,Maroon 5,Memories,5,2,8,36,2019-10-06,2,2019-11-17
11,up,Viki Gabor,Superhero (Junior Eurovision 2019 / Poland),12,2,7,,,,
12,up,Billie Eilish,bad guy,41,4,5,5,2019-10-06,5,2019-10-06
13,up,Shakin' Stevens,Merry Christmas Everyone,13,8,4,62,2020-12-27,62,2020-12-27
14,up,Taylor Swift,Lover,43,14,4,38,2019-10-06,27,2019-11-03
15,up,FILV & Edmofo,Clandestina,17,11,8,,,,
16,up,Mrozu,Aura,25,16,4,,,,
17,down,Post Malone,Circles,14,11,8,2,2019-10-06,2,2019-10-06
18,-,Martin Garrix & Matisse & Sadko,Hold On (feat. Michel Zitron),-,18,1,,,,
19,-,BTS,Mikrokosmos,-,19,1,,,,
20,-,Nirvana,Smells Like Teen Spirit,-,20,1,,,,
21,up,VIZE,Stars (feat. Laniia),61,10,7,,,,
22,-,Lady Gaga & Bradley Cooper,Shallow,-,5,7,25,2019-10-06,25,2019-10-06
23,down,Mata,Patointeligencja,4,4,3,,,,
24,up,Billie Eilish,everything i wanted,89,6,6,53,2019-11-17,3,2019-11-24
25,-,Imagine Dragons,Bad Liar,-,25,1,,,,
26,up,Czerwone Gitary,Dzien Jeden W Roku,70,22,3,,,,
27,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,9,7,60,2019-10-20,7,2019-11-17
28,-,José Feliciano,Feliz Navidad,-,28,1,,,,
29,-,Robbie Williams,Let It Snow! Let It Snow! Let It Snow!,-,29,2,,,,
30,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,16,1,,,,
31,-,Metallica,Nothing Else Matters,-,22,2,,,,
32,-,Ed Sheeran,Perfect,-,12,2,73,2019-10-06,58,2019-10-20
33,-,De Su,Kto Wie?,-,20,3,,,,
34,-,Ed Sheeran,Shape of You,-,7,4,94,2020-01-05,94,2020-01-05
35,-,Paweł Domagała,Weź Nie Pytaj,-,35,1,,,,
36,-,Red Velvet,Psycho,-,36,1,40,2019-12-29,34,2020-01-19
37,-,Grzegorz Turnau,Będzie Kolęda,-,37,1,,,,
38,-,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),-,38,1,,,,
39,-,Shawn Mendes & Camila Cabello,Señorita,-,8,7,1,2019-10-06,1,2019-10-06
40,-,Ed Sheeran & Justin Bieber,I Don't Care,-,24,1,31,2019-10-06,23,2019-11-17
41,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,15,13,8,87,2019-10-20,28,2019-12-08
42,-,A Great Big World & Christina Aguilera,Say Something,-,42,1,,,,
43,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,43,1,,,,
44,-,Krzysztof Zalewski,Miłość Miłość,-,18,3,,,,
45,-,Cleo,Dom (STAMINA),-,10,6,,,,
46,-,Dżem,List Do M. (2003 Remaster),-,46,1,,,,
47,down,Camila Cabello,Liar,16,16,6,23,2019-10-06,14,2019-10-27
48,up,Bedoes & Lanek,Vogue,87,36,3,,,,
49,-,Hozier,Take Me to Church,-,23,1,,,,
50,-,AC/DC,Thunderstruck,-,11,2,70,2019-11-17,63,2019-12-08
51,-,Marnik & KSHMR,Alone (feat. Anjulie & Jeffrey Jey),-,12,2,,,,
52,-,James Bay,Hold Back the River,-,52,1,,,,
53,up,Shanguy,Désolée (Paris/Paname),81,3,2,,,,
54,down,Bedoes & Lanek,Jesteś Ładniejsza Niż Na Zdjęciach (Na Zawsze),21,10,5,,,,
55,-,Kacper Blonsky,Eluwina,-,18,3,,,,
56,up,BARANOVSKI,Czułe Miejsce,59,6,5,,,,
57,-,KULT,Polska,-,43,1,,,,
58,-,Mikolas Josef,Colorado,-,49,1,,,,
59,-,Dawid Podsiadło,Trofea,-,14,2,,,,
60,-,Billie Eilish,all the good girls go to hell,-,60,1,96,2019-12-22,96,2019-12-22
61,-,The Neighbourhood,Sweater Weather,-,61,1,77,2021-01-10,63,2021-02-07
62,down,Edyta Gorniak,My Way,9,9,2,,,,
63,-,The Temptations,Night and Day,-,63,1,,,,
64,-,Las Migas,Larga Vida al Loco,-,64,1,,,,
65,down,"YOUNOTUS, Janieck & Senex",Narcotic,26,21,4,82,2019-10-20,82,2019-10-20
66,-,Eurythmics,Sweet Dreams (Are Made of This),-,63,2,,,,
67,-,Harry Styles,Adore You,-,7,3,24,2019-12-08,6,2020-04-19
68,-,Liber & InoRos,Piękne Życie,-,68,1,,,,
69,-,Lana Del Rey,Doin' Time,-,69,1,,,,
70,-,A. R. Rahman & The Pussycat Dolls,Jai Ho! (You Are My Destiny) [feat. Nicole Scherzinger],-,70,1,,,,
71,-,Las Migas,Perdóname Luna,-,71,1,,,,
72,up,Harry Styles,Golden,91,12,2,61,2019-12-22,39,2020-12-13
73,-,Orquesta Típica Misteriosa Buenos Aires,Bahía Blanca,-,73,1,,,,
74,-,Mikolas Josef,Acapella (feat. Fito Blanko & Frankie J),-,15,2,,,,
75,-,The Staple Singers,I'll Take You There (Single Version),-,75,1,,,,
76,-,Michael Bublé,Holly Jolly Christmas,-,17,2,,,,
77,-,SYML,Where's My Love,-,77,1,,,,
78,-,Captain Planet,Get You Some (feat. Brit Lauren),-,78,1,,,,
79,-,Tyga,Ayy Macarena,-,44,1,88,2019-12-01,64,2020-01-12
80,-,Orquesta Típica Misteriosa Buenos Aires,El Ingeniero,-,80,1,,,,
81,-,Tymek,Rainman (feat. Trill Pem & Tede),-,36,1,,,,
82,down,Chris Rea,Driving Home for Christmas,22,15,3,45,2019-12-22,45,2019-12-22
83,-,Riverdale Cast,"In (feat. KJ Apa, Lili Reinhart, Camila Mendes, Madelaine Petsch, Vanessa Morgan, Shannon Purser, Casey Cott, Emilija Baranac, Cody Kearsley & Ashleigh Murray)",-,83,1,,,,
84,-,Led Zeppelin,Whole Lotta Love,-,53,1,,,,
85,-,Blackchords,Into the Unknown,-,85,1,,,,
86,-,The Beatles,Revolution,-,73,1,,,,
87,-,Las Migas,Con Toda Palabra,-,87,1,,,,
88,-,SYML,WDWGILY,-,88,1,,,,
89,down,Michael Bublé,It's Beginning To Look a Lot Like Christmas,56,5,4,31,2019-12-08,26,2020-12-27
90,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),99,9,5,,,,
91,-,Dister,Distorszyn,-,91,1,,,,
92,-,Ava Max,Torn,-,12,4,41,2019-10-06,41,2019-10-06
93,-,Roo Panes,I'll Move Mountains (EP Version),-,93,1,,,,
94,-,The Beatles & Billy Preston,Get Back,-,94,1,,,,
95,-,Fastball,The Way,-,95,1,,,,
96,-,Rick Ross,Family Ties,-,96,1,,,,
97,-,Monxx,Wonkaholic,-,97,1,,,,
98,down,Gotye,Somebody That I Used To Know (feat. Kimbra),66,6,6,,,,
99,down,Band Aid,Do They Know It's Christmas?,55,55,2,79,2019-12-08,14,2020-12-27
100,-,Lorn,Cherry Moon,-,100,1,,,,
