Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,19,94,2019-12-01,1,2020-03-01
2,up,Dua Lipa,Break My Heart,2,1,2,97,2020-03-29,5,2020-06-28
3,-,Quebonafide,Bubbletea,-,1,1,,,,
4,up,Dua Lipa,Physical,8,3,10,48,2020-02-02,15,2020-04-12
5,-,Quebonafide,Szubienicapestycydybroń,-,5,1,,,,
6,-,Troye Sivan,Take Yourself Home,-,6,1,,,,
7,up,Topic,Breaking Me (feat. A7S),9,3,7,94,2020-03-01,8,2020-08-16
8,up,Doja Cat,Say So,42,8,7,100,2020-02-02,6,2020-05-03
9,up,Billie Eilish,No Time To Die,22,3,8,78,2020-02-16,7,2020-02-23
10,-,BTS,NO MORE DREAM,-,4,1,,,,
11,up,Dua Lipa,Don't Start Now,16,2,22,19,2019-11-03,3,2020-01-05
12,up,The Prince Karma,Later Bitches,60,6,7,,,,
13,up,The Weeknd,In Your Eyes,13,1,3,41,2020-03-22,12,2020-03-29
14,-,Lady Gaga & Bradley Cooper,Shallow,-,5,19,25,2019-10-06,25,2019-10-06
15,-,Quebonafide,Tokyo2020,-,15,1,,,,
16,-,Michele Morrone,Hard For Me,-,5,6,,,,
17,down,SAINt JHN,Roses (Imanbek Remix),11,2,21,97,2020-01-12,7,2020-05-10
18,-,Manu Pilas,Bella Ciao (Música Original de la Serie La Casa de Papel / Money Heist),-,18,1,,,,
19,down,Tones and I,Dance Monkey,15,1,22,6,2019-10-06,1,2019-11-10
20,up,Tymek,Anioły i Demony (feat. Big Scythe & Deys),28,20,3,,,,
21,down,Billie Eilish,bad guy,4,4,16,5,2019-10-06,5,2019-10-06
22,down,Ava Max,Salt,6,6,10,91,2020-03-01,65,2020-04-19
23,down,Michele Morrone,Feel It,17,2,11,,,,
24,-,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",-,5,4,,,,
25,-,MONSTA X,I Do Love U,-,25,1,,,,
26,-,BTS,WE ARE BULLETPROOF PT.2,-,26,1,,,,
27,down,sanah,Szampan,10,3,12,,,,
28,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),86,11,9,,,,
29,-,Quebonafide,Świattomójplaczabaw,-,29,1,,,,
30,-,Miuosh,Dom (feat. Zespół Pieśni i Tańca Śląsk),-,30,1,,,,
31,-,"Aron, Moonkey & MYGAL",Sigo,-,31,1,,,,
32,down,Little Mix,Break Up Song,3,3,2,55,2020-03-29,55,2020-03-29
33,-,Tony Igy,Astronomia,-,2,1,,,,
34,-,Sokół,Chcemy Być Wyżej (Projekt Tymczasem),-,34,1,,,,
35,down,"Kygo, Zara Larsson & Tyga",Like It Is,20,11,2,81,2020-03-29,40,2020-04-05
36,-,Green Day,Lazy Bones (Otis Big Guitar Mix),-,36,1,,,,
37,-,INTRESSTandLOUIS,Find You (Radio Edit),-,37,1,,,,
38,-,Umberto Tozzi,Ti Amo,-,22,1,,,,
39,-,House Of Paper,Bella Ciao (Extended Remix),-,21,1,,,,
40,-,50 Cent,My Life (feat. Eminem & Adam Levine),-,40,1,,,,
41,-,Grey Daze,Sometimes,-,41,1,,,,
42,-,Shaun Baker,Run Away (feat. Jessica Jean) [Klaas Extended Mix],-,42,1,,,,
43,-,Lady Gaga,Always Remember Us This Way,-,11,9,98,2019-10-13,90,2019-11-17
44,-,Busta Rhymes,"Thank You (feat. Q-Tip, Kanye West & Lil Wayne)",-,44,1,,,,
45,-,Quebonafide,Złotegloby,-,45,1,,,,
46,-,Mos Def,Ms. Fat Booty,-,46,1,,,,
47,-,Quebonafide,Aspartam,-,47,1,,,,
48,-,ZAYN,Dusk Till Dawn (feat. Sia),-,43,2,,,,
49,-,Gromee & Jesper Jenset,Sweet Emotions,-,49,1,,,,
50,up,Malik Montana & Olek,Niedostępny (prod. by Olek),97,11,5,,,,
51,-,AC/DC,Thunderstruck,-,11,3,70,2019-11-17,63,2019-12-08
52,-,Dr. Swag,Kocie Ruchy,-,52,1,,,,
53,-,Regard,Ride It,-,4,17,57,2019-10-06,13,2019-11-10
54,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),43,43,2,,,,
55,-,Cleo,Alfabet Świateł,-,55,2,,,,
56,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,6,5,,,,
57,-,Ronnie Ferrari,Ona By Tak Chciała (Clean Version),-,9,7,,,,
58,-,Trick Trick,Welcome 2 Detroit (feat. Eminem),-,58,1,,,,
59,down,Viki Gabor & Kayah,Ramię W Ramię,30,2,13,,,,
60,-,Smash Mouth,All Star,-,60,1,,,,
61,-,Snatam Kaur,Ek Ong Kaar,-,61,1,,,,
62,-,I Santo California,Tornerò,-,62,1,,,,
63,-,Petit Biscuit,Sunset Lover,-,63,1,,,,
64,-,Caitlin De Ville,Galamukani,-,64,1,,,,
65,-,Dulce María,Más Tuya Que Mía.,-,65,1,,,,
66,-,Nicki Minaj,The Crying Game (feat. Jessie Ware),-,66,1,,,,
67,down,The Weeknd,Save Your Tears,38,1,3,80,2020-03-22,1,2021-03-21
68,-,Akon,Smack That (feat. Eminem),-,68,2,,,,
69,-,BTS,Like,-,69,1,,,,
70,-,The Game,We Ain't (feat. Eminem),-,70,1,,,,
71,-,Quebonafide,Gazprom,-,39,1,,,,
72,-,Veegas,Lubię Jeansy (Radio Edit),-,72,1,,,,
73,-,Norah Jones,Don't Know Why,-,73,1,,,,
74,-,Bill Withers,Ain't No Sunshine,-,74,1,76,2020-04-05,76,2020-04-05
75,-,I Blame Coco,Quicker,-,75,1,,,,
76,-,Quebonafide,Jesień,-,14,3,,,,
77,-,Mela Koteluk,Spadochron,-,77,1,,,,
78,-,Trentemøller,Never Stop Running (Instrumental),-,78,1,,,,
79,-,Snatam Kaur,Servant of Peace,-,79,1,,,,
80,-,Norah Jones,Everybody Needs a Best Friend,-,80,1,,,,
81,-,Tyga & Curtis Roach,Bored in the House,-,81,1,,,,
82,-,Elderbrook,Numb,-,82,1,,,,
83,-,Elbow,One Day Like This,-,83,1,,,,
84,-,"Duck Sauce, A-Trak & Armand Van Helden",Captain Duck,-,84,1,,,,
85,down,Shakira & Anuel AA,Me Gusta,5,5,5,73,2020-01-19,50,2020-03-15
86,-,Quebonafide,Niepłaczęponotredame,-,86,1,,,,
87,-,Fletcher Sheridan,Ave Maria,-,87,1,,,,
88,-,Don Kasjo,Król,-,88,1,,,,
89,-,Ragheb Alama,Taouam Rouhi,-,89,1,,,,
90,-,Quebonafide,Towszystkobyłodlaciebie,-,90,1,,,,
91,-,Cliff Richard & The Shadows,Summer Holiday (2000 Remastered Version),-,91,1,,,,
92,-,SUHO,Let’s Love,-,92,1,,,,
93,-,Mela Koteluk,Dlaczego Drzewa Nic Nie Mowia,-,93,1,,,,
94,-,20syl,One or Won,-,94,1,,,,
95,-,Toonorth,Far from Home,-,95,1,,,,
96,-,Cliff Richard & The Shadows,The Young Ones (2000 Remastered Version),-,96,1,,,,
97,-,Metallica,Moth Into Flame,-,92,1,,,,
98,-,Perfect,Chcemy Być Sobą,-,98,1,,,,
99,-,Cliff Richard & The Shadows,When the Girl In Your Arms Is the Girl In Your Heart (1998 Remastered Version),-,99,1,,,,
100,-,Tymek,Pesto (feat. Dryja),-,100,1,,,,
