Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,ITALODISCO,1,1,13,,,,
2,up,Smolasty & Doda,Nim Zajdzie Słońce,2,1,8,,,,
3,up,Kalwi & Remi,Explosion Ech poleczko (feat. Guzowianki) [DNSQ DNSQ Remix],6,2,2,,,,
4,-,Jung Kook & Jack Harlow,3D,-,4,1,,,,
5,-,Oki & bvdy47,JEREMY SOCHAN,-,5,1,,,,
6,up,Fonos & Gibbs,Purpura,9,4,8,,,,
7,up,Xxanteria,Baixo,26,7,2,,,,
8,-,Jung Kook & Jack Harlow,3D (Alternate Ver.),-,8,1,,,,
9,up,Kleks & sanah,Jestem Twoją Bajką,13,2,4,,,,
10,-,Jung Kook & Jack Harlow,3D (Instrumental),-,10,1,,,,
11,down,Loreen,Tattoo,7,1,23,,,,
12,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,15,5,9,,,,
13,-,Oliver Wolf,Baby Come To Me,-,13,1,,,,
14,-,Liu,Ringtone Drop (Radio Edit),-,1,21,,,,
15,-,Ed Sheeran,Perfect,-,12,36,73,2019-10-06,58,2019-10-20
16,down,Kayhin,GTA San Andreas (Marimba Version),8,5,3,,,,
17,up,Dua Lipa,Dance The Night,41,5,12,,,,
18,up,Doja Cat,Paint The Town Red,20,12,5,,,,
19,down,Miley Cyrus,Flowers,4,1,38,,,,
20,-,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,-,13,2,,,,
21,-,Dawid Kwiatkowski,Taki jak Ty,-,21,1,,,,
22,-,Zhang Zhe Han,Chase,-,22,1,,,,
23,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",57,1,65,,,,
24,up,Rema & Selena Gomez,Calm Down,85,2,41,,,,
25,-,Tate McRae,greedy,-,9,2,,,,
26,down,EMO,Letni Deszcz (Single Version),11,11,5,,,,
27,-,Daria Zawiałow,Z Tobą na chacie,-,3,3,,,,
28,down,P!nk,TRUSTFALL,12,2,27,,,,
29,-,Ed Sheeran,Shape of You,-,7,58,94,2020-01-05,94,2020-01-05
30,-,Lana Del Rey,Say Yes To Heaven,-,16,7,,,,
31,-,The xx,Intro,-,31,5,,,,
32,down,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",10,1,20,,,,
33,-,Farben Lehre,Aura,-,33,1,,,,
34,-,Tom Odell,Another Love,-,15,6,,,,
35,-,U2,Atomic City,-,35,1,,,,
36,-,Dawid Podsiadło & P.T. Adamczyk,Phantom Liberty,-,36,1,,,,
37,down,David Kushner,Daylight,3,3,17,,,,
38,-,Lorenz Büffel,Johnny Däpp (Harris & Ford Remix),-,38,1,,,,
39,-,Rag'n'Bone Man,Human,-,16,11,,,,
40,-,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",-,19,37,,,,
41,-,Saåad,From All The Places That I'll Never See,-,41,1,,,,
42,-,Endriu & Maestro,W Klapkach,-,21,4,,,,
43,-,Tribbs & Robert Wiewióra,Krakowski Spleen,-,9,10,,,,
44,-,Alex Banks,Awake (Qrtr Remix),-,44,1,,,,
45,-,Xxanteria,BAIXO (slowed),-,45,1,,,,
46,-,Sia,Unstoppable,-,8,45,81,2019-11-10,81,2019-11-10
47,-,When.In.Maine,Stole My Memories,-,47,1,,,,
48,-,Valley Latini & Dov,Diablita,-,48,1,,,,
49,-,INNA,UP,-,4,14,,,,
50,-,sanah,Pocałunki (M. Pawlikowska - Jasnorzewska),-,14,8,,,,
51,-,Calvin Harris & Ellie Goulding,Miracle,-,7,11,,,,
52,-,Blanka,Solo,-,2,29,,,,
53,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),24,24,4,,,,
54,-,Fort Romeau,Blue,-,54,1,,,,
55,down,Skolim,Palermo,44,23,5,,,,
56,-,Safri Duo,Played-A-Live (The Bongo Song),-,56,1,,,,
57,-,Erasure,Oh L'amour,-,57,1,,,,
58,-,Tribbs & Kubańczyk,Zatańczysz Ze Mną,-,4,14,,,,
59,-,Sobel,Wyglądasz Tak Pięknie,-,12,35,,,,
60,-,Wiktoria Zwolińska,A tak ogólnie (mam doła),-,60,1,,,,
61,-,"Taco Hemingway, Dawid Podsiadło & @atutowy",Całe Lata,-,61,1,,,,
62,-,Patrik Pietschmann,The Journey of Life (Orchestral Version),-,62,1,,,,
63,-,Calvin Harris & Sam Smith,Desire (Acoustic),-,63,1,,,,
64,-,ayoub hajji,Yasin Cengiz dop dop yes yes,-,64,1,,,,
65,-,Aerosmith,Dream On,-,17,2,,,,
66,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,40,2,,,,
67,-,Sobel & sanah,"cześć, jak się masz?",-,2,37,,,,
68,-,Miss X,Electrified,-,68,1,,,,
69,-,Everly Fair,I Love You Always Forever (Acoustic),-,69,1,,,,
70,-,Julia Rocka,Akcja!,-,70,1,,,,
71,-,Armin van Buuren,Vulnerable (feat. Vanessa Campagna) [Extended Mix],-,71,1,,,,
72,-,Guardelion & Scantraxx,Nightsky,-,72,1,,,,
73,down,Metallica,Nothing Else Matters,36,22,29,,,,
74,-,Lil Yachty,SOLO STEPPIN CRETE BOY,-,74,1,,,,
75,-,Averin & CHURSANOV,So Slow,-,75,1,,,,
76,-,Rosenfeld,I Want To,-,76,1,,,,
77,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,26,10,,,,
78,-,Fismoll,Szum powietrza,-,78,1,,,,
79,-,Dr Gaertner,Genesis,-,79,1,,,,
80,-,Claudia de Colombia,TU DUDA Y LA MIA,-,80,1,,,,
81,-,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),-,81,1,,,,
82,-,Rosenfeld,Body,-,82,1,,,,
83,-,Vivat,Oddam ci Wszystko,-,31,11,,,,
84,-,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),-,84,1,,,,
85,-,Nocny Kochanek,Dariusz,-,85,1,,,,
86,-,Ced.Rec,Kipik,-,86,1,,,,
87,-,Last Jump,Może Kiedyś (Radio Edit),-,87,1,,,,
88,-,Eratox,Najlepszy Film,-,88,1,,,,
89,-,"Kukon, Julia Mikuła & Ka-Meal",Kokaina Nie Pomaga ci W Depresji,-,89,1,,,,
90,-,Late 9,Repeated Apology,-,90,1,,,,
91,-,Kanar,Boli Du*a,-,91,1,,,,
92,-,Dawid Podsiadło,mori,-,2,23,,,,
93,-,Ced.Rec,Fritz the Cat,-,93,1,,,,
94,-,Mose N & MD Dj,Sweet Sensation,-,49,1,,,,
95,-,Lucy Love,Boulders,-,95,1,,,,
96,-,Barney Bones & Channel Tres,Fashion Week,-,96,1,,,,
97,-,"Lirow, Dj Dimen5ions & DJ Alejandro",Tacones Rojos,-,97,1,,,,
98,-,Processman & Cady,Adupé (Processman Disco Mix),-,98,1,,,,
99,-,Calvin Harris & Sam Smith,Desire,-,56,2,,,,
100,-,NEIKED,You're Hired (feat. Ayra Starr),-,100,1,,,,
