Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,44,1,11,79,2019-11-17,1,2020-12-13
2,-,Britney Spears,Swimming In The Stars,-,2,1,,,,
3,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,2,1,12,,,,
4,up,Wham!,Last Christmas (Single Version),21,2,8,70,2019-12-01,2,2020-12-27
5,up,Justin Bieber & benny blanco,Lonely,13,5,6,6,2020-10-25,6,2020-10-25
6,up,Tiësto,The Business,6,1,5,52,2021-01-03,18,2021-04-04
7,up,BARANOVSKI,Lubię być z nią,12,4,11,,,,
8,up,Sam Smith,Diamonds,27,8,8,51,2020-09-27,18,2020-11-15
9,up,Billie Eilish,Therefore I Am,18,4,4,97,2020-11-15,4,2020-11-22
10,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,5,5,31,2019-12-08,26,2020-12-27
11,up,Miley Cyrus,Midnight Sky,14,1,17,14,2020-08-23,12,2020-10-25
12,-,Robin Schulz,All We Got (feat. KIDDO),-,11,1,68,2021-01-17,43,2021-01-31
13,up,Pezet,Nisko jest niebo (prod. Auer) (feat. Kayah),54,3,5,,,,
14,-,GOT7,LAST PIECE,-,14,1,,,,
15,down,BTS,Life Goes On,1,1,3,3,2020-11-29,3,2020-11-29
16,-,KALEO,Way Down We Go,-,16,3,,,,
17,-,Shakin' Stevens,Merry Christmas Everyone,-,8,5,62,2020-12-27,62,2020-12-27
18,down,Michael Patrick Kelly,Beautiful Madness,8,1,20,,,,
19,-,surf mesa,Ily,-,5,26,63,2020-04-19,18,2020-07-12
20,-,KAI,Mmmh,-,20,1,,,,
21,-,"Tymek, Kuba Karaś & urbanski",Oczko W Głowie,-,8,1,,,,
22,-,Pharrell Williams,Happy (Oktoberfest Mix),-,5,14,,,,
23,down,Ava Max,Who's Laughing Now,22,15,8,,,,
24,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,6,17,,,,
25,-,Ed Sheeran,I See Fire,-,8,14,,,,
26,up,The Weeknd,Blinding Lights,28,1,46,94,2019-12-01,1,2020-03-01
27,-,Piersi,Bałkanica,-,10,13,,,,
28,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,26,2,,,,
29,-,Adele,Hello,-,7,14,,,,
30,-,Lykke Li,I Follow Rivers (The Magician Remix),-,9,11,,,,
31,-,Fousheé,Deep End,-,30,3,,,,
32,up,Syberia Tdw,Tango,55,32,2,,,,
33,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,9,14,,,,
34,up,Ed Sheeran,Shape of You,88,7,16,94,2020-01-05,94,2020-01-05
35,-,Duke Dumont,Ocean Drive (Extended Mix),-,15,9,,,,
36,-,Michel Teló,Ai Se Eu Te Pego,-,18,6,,,,
37,-,Weekend,Ona Tańczy Dla Mnie,-,18,4,,,,
38,-,Donatan & Cleo,My Słowianie,-,19,3,,,,
39,-,PSY,Gangnam Style,-,21,2,,,,
40,up,Lady Gaga & Bradley Cooper,Shallow,59,5,46,25,2019-10-06,25,2019-10-06
41,-,Joel Corry,Head & Heart (feat. MNEK),-,4,10,99,2020-07-26,16,2020-09-20
42,-,Mariah Carey,All I Want For Christmas Is You (Magical Christmas Mix),-,42,1,,,,
43,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,11,1,,,,
44,-,Indila,Dernière Danse,-,20,2,,,,
45,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,26,2,,,,
46,-,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",-,19,8,,,,
47,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,16,4,,,,
48,-,Moriah Woods & Anita Lipnicka,Our Voice / Nasz Głos,-,45,1,,,,
49,down,Guzior,Blueberry,23,23,2,,,,
50,-,Adele,Someone Like You,-,18,2,,,,
51,-,Guzior,Trapstar,-,51,1,,,,
52,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,28,1,,,,
53,-,Rihanna,Stay (feat. Mikky Ekko),-,26,2,,,,
54,-,Sam Smith,Writing's On the Wall,-,50,1,,,,
55,-,Michael Bublé,Winter Wonderland (Bonus Track),-,55,1,,,,
56,-,Mesajah,Kazdego Dnia,-,24,3,,,,
57,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,29,3,,,,
58,-,Jan Marczewski,202007,-,58,1,,,,
59,-,Tones And I,Fly Away,-,59,1,,,,
60,-,Costa Mee,Dream About Love,-,60,1,,,,
61,-,Pezet,Magenta (prod. Auer),-,61,1,,,,
62,-,Miley Cyrus,Track Three,-,62,1,,,,
63,-,Kygo & Tina Turner,What's Love Got to Do with It,-,2,16,83,2020-09-06,57,2020-09-20
64,down,Edyta Gorniak,Too Late,20,20,2,,,,
65,-,Shawn Mendes,Dream,-,65,1,,,,
66,-,Mariah Carey,Oh Santa! (feat. Ariana Grande & Jennifer Hudson),-,59,1,62,2020-12-13,62,2020-12-13
67,-,Smith & Thell,Year of the Young,-,67,2,,,,
68,-,Adele,Skyfall,-,5,16,,,,
69,-,Kraftwerk,The Robots (Remastered),-,69,1,,,,
70,-,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),-,70,1,,,,
71,down,GOT7,Breath,11,11,2,,,,
72,-,Cher,Say The Word,-,72,1,,,,
73,-,Zbigniew Wodecki & Katarzyna Rodowicz,Lubie Wracac Tam Gdzie Bylem,-,26,5,,,,
74,down,BTS,Dynamite,17,1,12,96,2020-08-23,2,2020-08-30
75,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,13,7,,,,
76,down,Miley Cyrus,Track Four,9,5,3,13,2020-11-29,13,2020-11-29
77,-,Rammstein,DEUTSCHLAND,-,77,1,,,,
78,-,Michael Jackson,Billie Jean (Single Version),-,33,2,,,,
79,down,Jason Derulo,Take You Dancing,40,7,15,71,2020-08-23,16,2021-01-17
80,-,Obywatel G.C.,Nie Pytaj O Polskę,-,36,2,,,,
81,-,Sigala & James Arthur,Lasting Lover,-,12,5,,,,
82,-,Michael Kiwanuka,Love & Hate,-,82,1,,,,
83,-,Dua Lipa,Levitating,-,41,1,74,2020-04-05,74,2020-04-05
84,-,Kabe,Nad Ranem,-,26,1,,,,
85,down,Piotr Bukartyk,Zniknąć Stąd,50,23,2,,,,
86,-,Wham!,Last Christmas (Pudding Mix),-,17,3,,,,
87,down,Audiosoulz,Never Say Goodbye,47,47,2,,,,
88,-,Guzior & Oskar83,Fala,-,13,4,,,,
89,down,"Claysteer, Dr. Alban & Popek",Sing Hallelujah (feat. Sound&Grace),48,48,2,,,,
90,-,Claysteer & Popek,It's My Life (feat. Dr. Alban),-,12,7,,,,
91,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,14,1,,,,
92,-,Bobby Helms,Jingle Bell Rock,-,92,1,,,,
93,-,James Arthur,Impossible,-,20,1,,,,
94,-,Duncan Laurence,Arcade,-,24,2,88,2021-02-28,69,2021-03-14
95,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,23,4,99,2020-10-11,61,2020-11-01
96,down,Metallica,Nothing Else Matters,45,22,15,,,,
97,-,Młodypago,Buzi (feat. Florek & Piluś),-,97,1,,,,
98,-,Adele,Rolling In the Deep,-,11,2,,,,
99,-,ENHYPEN,Given-Taken,-,99,1,,,,
100,-,RAYE,Regardless,-,46,1,,,,
