Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,6,1,2,96,2020-08-23,2,2020-08-30
2,up,Kygo & Tina Turner,What's Love Got to Do with It,4,2,7,83,2020-09-06,57,2020-09-20
3,up,Harry Styles,Watermelon Sugar,5,2,15,85,2019-11-17,2,2020-08-23
4,down,Quebonafide,Bubbletea,1,1,22,,,,
5,up,surf mesa,Ily,8,5,17,63,2020-04-19,18,2020-07-12
6,up,LA Vision & Gigi D'Agostino,Hollywood,16,1,9,,,,
7,up,Michael Patrick Kelly,Beautiful Madness,13,1,7,,,,
8,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),10,4,12,,,,
9,-,BTS,Dynamite (EDM Remix),-,9,1,,,,
10,down,Gromee,Powiedz mi (kto w tych oczach mieszka) [feat. Ania Dąbrowska & Abradab],9,6,6,,,,
11,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),40,1,3,14,2020-08-02,10,2020-08-23
12,-,BLACKPINK & Selena Gomez,Ice Cream,-,12,1,100,2020-08-30,3,2020-09-06
13,up,twocolors,Lovefool,37,8,8,,,,
14,-,BTS,Dynamite (Acoustic Remix),-,14,1,,,,
15,down,BTS,Dynamite (Instrumental),12,12,2,,,,
16,down,LIZOT,Weekend,7,7,9,,,,
17,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),22,6,5,,,,
18,down,Miley Cyrus,Midnight Sky,2,1,3,14,2020-08-23,12,2020-10-25
19,-,Cypisolo,Cypis - Gdzie jest biały węgorz ? (Zejście),-,18,1,,,,
20,down,Meskie Granie Orkiestra 2020,"Świt (feat. Daria Zawiałow, KRÓL & IGO)",3,2,9,,,,
21,up,sanah,No sory,29,2,3,,,,
22,up,Jason Derulo,Take You Dancing,23,7,4,71,2020-08-23,16,2021-01-17
23,down,VIZE & Tom Gregory,Never Let Me Down,17,3,11,,,,
24,up,Regard & Raye,Secrets,39,12,10,84,2020-06-14,62,2020-06-28
25,-,BTS,Dynamite (Poolside Remix),-,25,1,,,,
26,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,10,1,,,,
27,-,BTS,Dynamite (Tropical Remix),-,27,1,,,,
28,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,14,6,12,74,2020-04-19,18,2020-08-09
29,down,Tones and I,Dance Monkey,20,1,39,6,2019-10-06,1,2019-11-10
30,up,Billie Eilish,my future,74,6,5,7,2020-08-09,7,2020-08-09
31,down,Ava Max,Kings & Queens,11,1,21,80,2020-03-15,37,2020-09-27
32,-,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),-,32,1,79,2020-09-06,79,2020-09-06
33,up,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),88,33,2,,,,
34,-,Lady Gaga,Free Woman,-,11,2,99,2020-05-31,80,2020-06-07
35,-,アヴィーチー,Addicted To You,-,35,1,,,,
36,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,42,32,5,,,,
37,-,Sam Smith,My Oasis (feat. Burna Boy),-,33,2,,,,
38,-,Alan Walker,Faded,-,38,3,,,,
39,-,Eduardo Luzquiños & Vadim Adamov,Savage Love (Siren Beat Future House Remix),-,39,1,,,,
40,-,Audiosoulz,Missing,-,16,7,,,,
41,-,Metallica,Nothing Else Matters,-,22,10,,,,
42,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,11,10,,,,
43,-,ドンディアブロ,Bad (feat. Zak Abel),-,2,16,,,,
44,up,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],70,22,3,,,,
45,-,BrainStorm,Maybe,-,45,1,,,,
46,-,Cardi B,WAP (feat. Megan Thee Stallion),-,9,3,80,2020-08-09,1,2020-08-16
47,-,Yiruma,River Flows In You,-,47,1,,,,
48,down,Tanczaca Krowa,Tylko Jedno W Głowie Mam,19,19,2,,,,
49,-,Au/Ra,Assassin,-,49,1,,,,
50,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,11,95,2020-05-10,3,2020-05-17
51,-,Troye Sivan,Easy,-,51,2,,,,
52,-,Tingvall Trio,Tokyo Dance,-,52,1,,,,
53,-,Dr. Swag,Kocie Ruchy,-,52,2,,,,
54,-,Dawid Huk,#Szampan,-,54,1,,,,
55,-,Ella Fitzgerald,Mack the Knife (Live),-,55,1,,,,
56,-,Dua Lipa,Physical,-,3,23,48,2020-02-02,15,2020-04-12
57,-,ROSALÍA & Travis Scott,TKN,-,9,6,96,2020-05-31,21,2020-06-07
58,-,Nubya Garcia,La cumbia me está llamando (feat. La Perla),-,58,1,,,,
59,down,Kamil Bednarek & Bartek Deryło,Kompas,41,41,2,,,,
60,-,Viki Gabor,Not Gonna Get It,-,60,1,,,,
61,-,Łobuzy & Ronnie Ferrari,Yakuza,-,61,1,,,,
62,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),73,5,12,79,2020-04-19,1,2020-07-05
63,-,OTR,Broken (feat. Au/Ra) [Stripped],-,63,1,,,,
64,down,Billie Eilish,everything i wanted,57,6,23,53,2019-11-17,3,2019-11-24
65,-,The Rose,Black Rose,-,65,1,,,,
66,-,Tobias Lueke,"Elements (Angy Kore, Gabriel Padrevita Mad Mix)",-,66,1,,,,
67,up,"Wiatr, Sobel & Be Vis",Testarossa,84,61,2,,,,
68,-,White 2115 & Mata,Oh Oh (Lalala),-,68,1,,,,
69,-,Asaf Avidan & The Mojos,Your Anchor,-,69,1,,,,
70,-,Maryla Rodowicz,Ludzkie gadanie,-,70,1,,,,
71,-,Qbik,Alkolove (feat. Beka KSH),-,59,1,,,,
72,-,Brokenchord,Door Shutter,-,72,1,,,,
73,-,Bee Gees,Nights On Broadway,-,73,1,,,,
74,-,Taco Hemingway,Dwuzłotówki Dancing,-,74,1,,,,
75,-,Freddie Gibbs & The Alchemist,"Something to Rap About (feat. Tyler, The Creator)",-,75,1,,,,
76,-,The Dziemians,Za Każdy Dzień,-,76,1,,,,
77,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,51,2,78,2020-08-16,3,2020-08-23
78,-,Pat Metheny,Bright Size Life,-,78,1,,,,
79,-,Travis Scott,THE PLAN,-,40,1,99,2020-08-30,99,2020-08-30
80,-,The 1975,Tonight (I Wish I Was Your Boy),-,80,1,,,,
81,-,Kate Ryan,Désenchantée 2009,-,81,1,,,,
82,-,Stephan F,Astronomia 2K19 (Radio Edit),-,12,8,,,,
83,-,Enrique Iglesias & Akon,One Day At a Time,-,83,1,,,,
84,-,El Morabba3,Ilham,-,84,1,,,,
85,-,Iggy Azalea,Mo Bounce,-,85,1,,,,
86,-,HOKI,Memories of Love (DSF Remix),-,86,1,,,,
87,-,James Marsden,The Nicest Kids In Town,-,87,1,,,,
88,-,Vladimir Zhdamirov,А я несу тебе цветы,-,88,1,,,,
89,-,Hollywood Undead,Undead,-,89,1,,,,
90,-,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),-,90,1,67,2020-10-18,38,2020-11-15
91,-,Ava Max,Who's Laughing Now,-,15,1,,,,
92,-,Metallica & San Francisco Symphony,The Day That Never Comes (Live),-,92,1,,,,
93,-,Khalid & Disclosure,Know Your Worth (feat. Davido & Tems),-,93,1,,,,
94,-,Milky Chance,Blossom,-,94,1,,,,
95,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,69,1,,,,
96,-,Olga Seryabkina,Спутники,-,96,1,,,,
97,-,Kaz Bałagane & Taco Hemingway,Nowe Szklane Domy (feat. Atutowy),-,97,1,,,,
98,-,Patrick Doyle,La Valse de L'Amour,-,98,1,,,,
99,-,Piso 21 & Feid,Querida,-,99,1,,,,
100,-,Labrinth,Still Don't Know My Name,-,90,1,,,,
