Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,4,,,,
2,up,Cyril,Stumblin' In,2,1,14,,,,
3,up,Vixen,Ne Rozumiju,3,2,13,,,,
4,up,"Kleks, IGO, Kaśka Sochacka, Mrozu, Artur Rojek, Brodka, Ralph Kaminski, Bedoes 2115 & Sokół",Całkiem Nowa Bajka,4,1,15,,,,
5,up,DJ Tons,Always Remember Us This Way,17,3,12,,,,
6,up,Fagata,Bandycka Jazda,8,6,3,,,,
7,-,sanah,hip hip hura!,-,7,1,,,,
8,up,Benson Boone,Beautiful Things,20,3,4,,,,
9,-,Selena Gomez,Love On,-,9,1,,,,
10,up,Teddy Swims,Lose Control,47,6,9,,,,
11,up,Sylwia Grzeszczak,Motyle,16,4,8,,,,
12,up,Kizo & Bletka,HERO,43,3,2,,,,
13,down,Kleks & sanah,Jestem Twoją Bajką,12,2,18,,,,
14,-,BTS,FAKE LOVE,-,14,1,,,,
15,up,The Kolors,ITALODISCO,40,1,34,,,,
16,-,Agust D,AMYGDALA,-,14,2,,,,
17,up,Szpaku & Deemz,Plaster,22,17,6,,,,
18,up,Dua Lipa,Training Season,18,18,2,,,,
19,down,Beyoncé,TEXAS HOLD 'EM,5,5,2,,,,
20,-,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",-,1,32,,,,
21,up,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,27,2,28,,,,
22,down,Kanye West & Ty Dolla $ign,Carnival,6,6,3,,,,
23,up,RAYE,Escapism. (feat. 070 Shake),44,2,30,,,,
24,up,Jesse Novak,Mr. Peanutbutter’s House Theme,29,6,7,,,,
25,-,LUNA,The Tower,-,25,2,,,,
26,down,Loreen,Tattoo,9,1,39,,,,
27,-,OneRepublic,I Ain't Worried,-,1,52,,,,
28,down,Justin Timberlake,Selfish,10,9,5,,,,
29,-,TWICE,ONE SPARK,-,29,1,,,,
30,up,Smolasty & Doda,Nim Zajdzie Słońce,30,1,28,,,,
31,down,Dua Lipa,Houdini,25,3,15,,,,
32,-,Ed Sheeran,Perfect,-,12,39,73,2019-10-06,58,2019-10-20
33,-,Alphaville,Forever Young,-,33,2,,,,
34,-,"Męskie Granie Orkiestra 2021, Daria Zawiałow, Dawid Podsiadło & Vito Bambino","I Ciebie też, bardzo",-,34,11,,,,
35,-,Rene,Znalazłam Ciebie,-,35,1,,,,
36,down,Figo i Samogony,Erotyczne Pif-Paf,21,9,8,,,,
37,-,Rihanna,Diamonds,-,30,12,,,,
38,-,Hit-Boy & The Alchemist,MORRISSEY,-,38,1,,,,
39,-,The Kolors,UN RAGAZZO UNA RAGAZZA,-,21,1,,,,
40,-,"Brodka, Jann & urbanski",List (Rojst Millenium  Netflix),-,40,1,,,,
41,-,Robson Oficjalnie,Jagiellonia Białystok,-,41,1,,,,
42,-,Jazzy,Giving Me,-,42,3,,,,
43,-,Mixed Emotions,Save The Last Dance For Me,-,43,1,,,,
44,-,John Summit & Hayla,Shiver,-,44,1,,,,
45,-,TEKKEN Project & Bandai Namco Game Music,Moonsiders 1st,-,45,1,,,,
46,-,Jetta,call me when it's over (Dark Dhalia Remix),-,46,1,,,,
47,-,Kodove,Anthem Mayhem,-,47,1,,,,
48,-,Armin van Buuren & Sharon den Adel,In and out of Love (Innellea Remix),-,48,1,,,,
49,-,Burn TV,Birdspotter,-,49,1,,,,
50,up,Alan Walker & Daya,Heart over Mind,81,7,13,,,,
51,-,Shakin' Stevens,Give Me Your Heart Tonight,-,51,1,,,,
52,-,Skolim,Wyglądasz Idealnie,-,1,31,,,,
53,-,Marcin Czerwiński,Brokat,-,4,23,,,,
54,-,Costa Mee,Hurts Like Love,-,54,1,,,,
55,-,Free,My Brother Jake,-,55,1,,,,
56,-,tob!,Victorious,-,56,1,,,,
57,-,Douglas Dare,Mouth to Mouth (feat. Rival Consoles),-,57,1,,,,
58,-,"Harold Faltermeyer, Lady Gaga, Hans Zimmer & Lorne Balfe",Main Titles (You’ve Been Called Back to Top Gun),-,23,7,,,,
59,-,Runforrest,…I Stałem Się Duchem,-,59,1,,,,
60,-,Adele,Hello,-,7,66,,,,
61,-,Repiet & Julia Kleijn,Feels Like (La La La),-,61,1,,,,
62,-,LiSA,HELLO WORLD,-,62,1,,,,
63,-,Shakin' Stevens,You Drive Me Crazy (Single Version) [Remastered],-,63,1,,,,
64,-,The Alchemist,Nothing Is Freestyle,-,64,1,,,,
65,-,"RÉMO, Bajorson, Tymek & Igula",My Music Song 2,-,65,1,,,,
66,-,Four Tet,Daydream Repeat,-,66,1,,,,
67,-,Piersi,Bałkanica,-,10,61,,,,
68,-,"Alan Walker, JVKE & YUQI",Fire!,-,21,1,,,,
69,-,Hamdi,Counting (Taiki Nulight Remix),-,69,1,,,,
70,-,Paul McCartney,Tropic Island Hum (2022 Remaster),-,70,1,,,,
71,-,SKUBAS,Wracam do domu,-,71,1,,,,
72,-,Kukon & @atutowy,happy birthday,-,72,1,,,,
73,-,Lykke Li,I Follow Rivers (The Magician Remix),-,9,49,,,,
74,-,Smolasty & Roxie Węgiel,Nie Mów Że Kochasz,-,74,1,,,,
75,-,James Blake,"Tell Me, Pt. 2 (Endel Focus Soundscape)",-,75,1,,,,
76,-,"Lucas Estrada, Tribbs & Stephen Puth",Close Your Eyes,-,52,2,,,,
77,-,Coals,Plaza,-,77,1,,,,
78,-,SCARLET,Circus X,-,78,1,,,,
79,-,SKUBAS,Ocean,-,79,1,,,,
80,-,"Emrah Karaduman, Yasin Keleş & Selda Bağcan",Yuh Yuhh (Remix),-,80,1,,,,
81,-,Tańcula & Gosia,Cokolwiek się wydarzy,-,81,1,,,,
82,-,"Dubdogz, Ruback & Ticon",Dance Is The Answer (feat. Raja Ram),-,78,2,,,,
83,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,9,57,,,,
84,-,SMILESLOW,Tańcz,-,84,1,,,,
85,-,Ed Sheeran,Shape of You,-,7,63,94,2020-01-05,94,2020-01-05
86,-,Verde Prato & BRONQUIO,Agertokian Neskatila,-,86,1,,,,
87,-,Starosielskie Bractwo Śpiewacze,Pieśń o pomoc Koronie polskiej w czasie wojny,-,87,1,,,,
88,-,JORDY,SECOND MINUTE HOUR,-,88,1,,,,
89,-,Justin Timberlake,Drown,-,27,1,,,,
90,-,Mario M,EvaC,-,90,1,,,,
91,-,Kosmonauci & Paulina Przybysz,FAKDA,-,91,1,,,,
92,-,Kwizma,Monster,-,92,1,,,,
93,-,Lady Gaga & Bradley Cooper,Shallow,-,5,107,25,2019-10-06,25,2019-10-06
94,-,"Relaxing Spa Music, Asian Zen Spa Music Collective & 안심하다 Zen",Relaxing Yoga,-,94,1,,,,
95,-,Retrowaves,The Dark,-,95,1,,,,
96,-,Otis Taylor,Ten Million Slaves,-,96,1,,,,
97,-,Mahmood,TUTA GOLD,-,97,1,,,,
98,-,Retrowaves,Soulful Sunset,-,98,1,,,,
99,-,Imany,Wonderful Life (Tim Plvnk & Ayosha Remix),-,99,1,,,,
100,-,Donatan & Cleo,My Słowianie,-,19,30,,,,
