Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande & Justin Bieber,Stuck with U,3,1,2,95,2020-05-10,3,2020-05-17
2,down,The Rolling Stones,Living In A Ghost Town,1,1,3,38,2020-05-03,38,2020-05-03
3,up,Dua Lipa,Break My Heart,51,1,7,97,2020-03-29,5,2020-06-28
4,up,Kiesza,Crave,77,4,2,,,,
5,up,Marshmello & Halsey,Be Kind,24,5,3,50,2020-05-03,29,2020-05-17
6,up,Alicia Keys,Good Job,57,6,3,,,,
7,down,Quebonafide,Bubbletea,5,1,7,,,,
8,down,ドンディアブロ,Bad (feat. Zak Abel),6,2,6,,,,
9,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),2,2,3,,,,
10,down,The Weeknd,In Your Eyes,8,1,9,41,2020-03-22,12,2020-03-29
11,up,6ix9ine,GOOBA,41,11,2,100,2020-05-10,2,2020-05-17
12,up,The Weeknd,Blinding Lights,13,1,25,94,2019-12-01,1,2020-03-01
13,-,John Legend,Actions,-,13,1,,,,
14,down,sanah,Melodia,9,4,7,,,,
15,up,Szpaku,#Hot16Challenge2,65,15,2,,,,
16,down,Vicetone & Tony Igy,Astronomia,15,8,5,99,2020-04-05,44,2020-04-12
17,-,Lady Gaga & Bradley Cooper,Shallow,-,5,24,25,2019-10-06,25,2019-10-06
18,-,Katy Perry,Daisies,-,18,1,48,2020-05-24,48,2020-05-24
19,down,SAINt JHN,Roses (Imanbek Remix),18,2,27,97,2020-01-12,7,2020-05-10
20,-,Hurts,Voices,-,20,1,,,,
21,-,Hayley Williams,Over Yet,-,21,1,,,,
22,-,Kina & yaeow,Wish I Was Better,-,22,1,,,,
23,down,Dua Lipa,Physical,20,3,16,48,2020-02-02,15,2020-04-12
24,-,"Kygo, Zara Larsson & Tyga",Like It Is,-,11,5,81,2020-03-29,40,2020-04-05
25,-,Robin Schulz,In Your Eyes (feat. Alida),-,19,7,95,2020-03-08,54,2020-04-05
26,-,Jonas Brothers,X (feat. KAROL G),-,10,1,78,2020-06-21,78,2020-06-21
27,-,Dua Lipa,Don't Start Now,-,2,26,19,2019-11-03,3,2020-01-05
28,up,Ava Max,Kings & Queens,36,1,6,80,2020-03-15,37,2020-09-27
29,-,Woodkid,Goliath,-,8,2,,,,
30,-,Dotan,Numb,-,22,4,,,,
31,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,6,2,74,2020-04-19,18,2020-08-09
32,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,11,4,,,,
33,-,Shawn Mendes & Camila Cabello,Señorita,-,8,14,1,2019-10-06,1,2019-10-06
34,up,Michele Morrone,Hard For Me,34,5,10,,,,
35,-,Ava Max,Salt,-,6,14,91,2020-03-01,65,2020-04-19
36,-,Kina & Au/Ra,Feel Again,-,36,1,,,,
37,-,The Killers,Fire In Bone,-,37,1,,,,
38,down,Kazik Staszewski,Twój Ból Jest Lepszy Niż Mój,26,9,2,,,,
39,down,Kygo,Freedom (feat. Zak Abel),23,23,2,70,2020-04-26,70,2020-04-26
40,-,Delta Goodrem,Keep Climbing,-,40,1,,,,
41,-,La Lana,So Messed Up (feat. Yung Baby Tate),-,41,1,,,,
42,-,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),-,42,1,,,,
43,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,6,11,,,,
44,down,Matt Dusk & Zbigniew Wodecki,My Way / Szczęście Jest We Mnie,7,7,2,,,,
45,down,Tones and I,Dance Monkey,10,1,28,6,2019-10-06,1,2019-11-10
46,-,Billie Eilish,bad guy,-,4,19,5,2019-10-06,5,2019-10-06
47,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),21,5,2,79,2020-04-19,1,2020-07-05
48,down,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],12,12,2,,,,
49,-,Weikum,Love & Sunshine,-,49,1,,,,
50,-,Mata,100 Dni Do Matury,-,22,5,,,,
51,-,AC/DC,Thunderstruck,-,11,4,70,2019-11-17,63,2019-12-08
52,-,Troye Sivan,Take Yourself Home,-,6,4,,,,
53,-,ZICO & WENDY,My Day Is Full of You,-,53,1,,,,
54,up,Doja Cat,Say So,67,8,13,100,2020-02-02,6,2020-05-03
55,-,Intelligency,August,-,36,1,,,,
56,-,Metallica,"Broken, Beat & Scarred",-,56,1,,,,
57,-,Bow Anderson,Sweater,-,57,1,,,,
58,-,Daria Zawiałow,Jeszcze w zielone gramy - piosenka z filmu Plan B,-,51,2,,,,
59,-,Żabson,Młody Boss,-,59,1,,,,
60,-,Jacob Banks,Mercy,-,60,1,,,,
61,-,Metallica,Cyanide,-,61,1,,,,
62,-,AC/DC,Back In Black,-,17,1,,,,
63,-,Santiano,Santiano,-,63,1,,,,
64,down,sanah,Szampan,47,3,18,,,,
65,-,John Legend,Bigger Love,-,65,1,,,,
66,-,The Spencer Davis Group,Somebody Help Me,-,66,1,,,,
67,-,Drenchill,Forever Summer (feat. Indiiana),-,21,1,,,,
68,-,The Spencer Davis Group,Gimme Some Lovin',-,68,1,,,,
69,-,Shakira & Anuel AA,Me Gusta,-,5,6,73,2020-01-19,50,2020-03-15
70,-,Santiano,Frei wie der Wind,-,70,1,,,,
71,up,Viki Gabor,Getaway,76,27,3,,,,
72,-,Santiano,Lieder der Freiheit,-,72,1,,,,
73,-,Ava Max,Kings & Queens (MOTi Remix),-,52,1,,,,
74,-,Bon Jovi,Nobody's Hero / Livin' On a Prayer (Demo),-,74,1,,,,
75,-,BECCA,Ahora,-,75,1,,,,
76,-,KULT,Baranek,-,76,1,,,,
77,-,Erykah Badu,Love of My Life (An Ode to Hip Hop) [Edit] [feat. Common],-,77,1,,,,
78,-,Kokab,Got U (Ready or Not),-,78,1,,,,
79,-,Acoustic Alchemy,Shelter Island Drive,-,79,1,,,,
80,-,Dark Polo Gang & Anna,Biberon (feat. DrefGold),-,80,1,,,,
81,-,Sir Sly,High,-,81,1,,,,
82,-,Lady Antebellum,Compass,-,82,1,,,,
83,-,Louis Armstrong,Blueberry Hill,-,83,1,,,,
84,-,Kwiat Jabłoni,Niemożliwe,-,84,1,,,,
85,-,Rob Vicious,Wat It Do,-,85,1,,,,
86,down,Kygo & Sasha Sloan,I'll Wait,14,3,4,82,2020-04-05,42,2020-04-12
87,-,kapelswan,I Don't Wanna Die Anymore,-,87,1,,,,
88,-,Louis Armstrong and His All Stars,Hello Brother,-,88,1,,,,
89,-,Bovska,Cyrk,-,89,1,,,,
90,-,Tymin,Reset,-,90,1,,,,
91,-,Kygo & OneRepublic,Lose Somebody,-,91,1,86,2020-06-07,80,2020-07-05
92,-,Metallica,Moth Into Flame,-,92,2,,,,
93,-,Piernikowski,Martwię Się,-,93,1,,,,
94,-,KULT,Celina,-,94,1,,,,
95,-,Charlie Mole,Extravaganza,-,95,1,,,,
96,-,Powfu,Death Bed (feat. beabadoobee),-,10,3,100,2020-03-01,7,2020-04-26
97,-,Kwiat Jabłoni,Wodymidaj (feat. Ralph Kaminski) [Akustycznie],-,81,1,,,,
98,-,SHXCXCHCXSH,Popp,-,98,1,,,,
99,-,Busta Rhymes,Don't Get Carried Away (feat. Nas),-,99,1,,,,
100,-,Die Toten Hosen,Kamikaze (Single-Mix),-,100,1,,,,
