Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DARIA,Paranoia,1,1,16,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,24,,,,
3,up,Sobel & sanah,"cześć, jak się masz?",4,2,15,,,,
4,up,INNA,UP,11,4,7,,,,
5,up,Snakedoctors,Close That Door,24,5,16,,,,
6,down,Acraze,Do It To It (feat. Cherish),3,3,10,,,,
7,down,Tiësto & Ava Max,The Motto,5,4,9,,,,
8,down,Snakedoctors,Jeff Johnson Spoke,7,7,13,,,,
9,-,Colin,Shipwrecked On the Island,-,4,1,,,,
10,-,Snakedoctors,A Song,-,7,22,,,,
11,up,Jaymes Young,Infinity,30,1,4,,,,
12,-,Moon Byul,LUNATIC,-,12,1,,,,
13,-,SB Maffija,"Lawenda (feat. White 2115, Białas, Kinny Zimmer, Bedoes, Pedro)",-,10,1,,,,
14,-,Mark Tuan,My Life,-,14,1,,,,
15,up,Minelli,Rampampam,21,4,31,,,,
16,-,YENA,SMILEY (feat. BIBI),-,16,1,,,,
17,up,Sara James,Somebody,52,5,5,,,,
18,-,BamBam,Slow Mo,-,18,1,,,,
19,-,Lana Del Rey,Watercolor Eyes (From “Euphoria” An Original HBO Series),-,19,1,,,,
20,up,Adele,Easy On Me,20,2,15,,,,
21,down,sanah,kolońska i szlugi,8,5,13,,,,
22,down,Ane Brun,Big in Japan,6,6,3,,,,
23,down,Lost Frequencies & Calum Scott,Where Are You Now,9,4,17,,,,
24,-,Jnr Choi,To the Moon,-,24,3,,,,
25,down,Madonna & Sickick,Frozen,10,10,5,,,,
26,up,Gayle,abcdefu,84,7,3,,,,
27,-,Young Leosia,Szklanki,-,25,14,,,,
28,down,Kungs,Lipstick,22,22,6,,,,
29,-,Gawryle,Harnaś Ice Tea,-,12,6,,,,
30,-,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",-,1,28,,,,
31,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],-,31,1,,,,
32,up,"Smolasty, Pedro & francis",Duże oczy,33,3,22,,,,
33,down,Kizo,Disney,14,2,30,,,,
34,up,Ronnie Ferrari,Origami (feat. korweta),62,22,4,,,,
35,-,KALEO,Way Down We Go,-,16,6,,,,
36,-,LIZOT & Boney M.,Daddy Cool (Extended Mix),-,36,1,,,,
37,-,Sting,What Could Have Been feat. Ray Chen (From the series Arcane League of Legends),-,37,1,,,,
38,-,Marcin Przybylowicz,"Wilcza zamieć (From ""Wiedźmin 3: Dziki Gon"")",-,38,1,,,,
39,-,HWLS,Fenix,-,39,1,,,,
40,down,Ed Sheeran,Shivers,12,4,20,,,,
41,-,"T-Love, Kasia Sienkiewicz & Kwiat Jabłoni",Pochodnia,-,6,1,,,,
42,down,Mata,Szafir,31,11,13,,,,
43,-,Colin,Bir Adada Gemi Kazası Geçirdik (Radyo Edit),-,43,1,,,,
44,-,BamBam,Ride or die,-,44,1,,,,
45,-,"Galantis, Lucas & Steve & ILIRA",Alien,-,45,1,,,,
46,-,Luna City Express,Mami Wata (feat. Sunru),-,46,1,,,,
47,-,Джаро & Ханза,"Слышь, Малая",-,28,1,,,,
48,-,Glass Animals,Heat Waves,-,11,4,75,2021-02-28,71,2021-03-07
49,-,Adele,Oh My God,-,19,7,,,,
50,-,BamBam,Let me love you,-,50,1,,,,
51,-,The Weeknd,Take My Breath,-,51,1,,,,
52,-,"Matheo, Shimz & Kasia Popowska",Wrong Signs,-,52,1,,,,
53,-,THE BOYZ,THRILL RIDE,-,53,1,,,,
54,-,The Black Crowes,Hard To Handle,-,54,1,,,,
55,-,MC Kaique da VP,Taca a Xereca pra Mim,-,55,1,,,,
56,-,BamBam,Subliminal,-,56,1,,,,
57,-,Bonnie Tyler,Holding Out for a Hero,-,57,1,,,,
58,-,Jacuś,Życie Miasta,-,58,1,,,,
59,-,Avicii,The Nights,-,59,1,,,,
60,-,Virtual Riot,Fork Funeral,-,60,1,,,,
61,-,Śpiewające Brzdące,Babcia I Dziadek,-,61,1,,,,
62,-,Jamie Lawson,The Answer,-,62,1,,,,
63,-,UNKLE,Catch Me When I Fall (Steven Weston Remix) [feat. Callum Finn],-,63,1,,,,
64,-,Travie McCoy,A Spoonful of Cinnamon,-,64,1,,,,
65,-,Jerzy Połomski,Błękitna Chusteczka,-,65,1,,,,
66,-,"Defis, Miły Pan & Bogdan Borowski",Jeszcze raz (Radio Edit),-,10,9,,,,
67,-,Anika,Planningtochange (Planningtorock Remix),-,67,1,,,,
68,-,Daria Zawiałow,Metropolis,-,68,2,,,,
69,-,Colin,Shipwrecked On The Island (Radio Edit),-,69,1,,,,
70,-,BamBam,Who Are You (feat. SEULGI),-,16,2,,,,
71,-,Elin Ødegård / Rune Klakegg,You Must Belive In Spring,-,71,1,,,,
72,-,BamBam,Intro (Satellites),-,72,1,,,,
73,up,Whee In,Make Me Happy,79,73,2,,,,
74,-,HVOB,2:16,-,74,1,,,,
75,-,Charlie Puth,Light Switch,-,75,1,,,,
76,-,Alys & Fcj,Gamble (feat. Demxntia),-,76,1,,,,
77,-,Kanye West,Good Morning,-,77,1,,,,
78,-,Gustavo Bravetti,Babel,-,35,1,,,,
79,-,麥特卡爾尼,Ships in the Night,-,79,1,,,,
80,-,Daniel Pemberton,The End of a Dream,-,80,1,,,,
81,-,Özdemir Erdoğan,Armandos Rumba,-,81,1,,,,
82,-,Jessie Ware,Step Into My Life,-,82,1,,,,
83,-,Rysy,Zona,-,83,1,,,,
84,-,zzoilo & Aitana,Mon Amour (Remix),-,84,1,,,,
85,-,MAX CHANGMIN,Devil,-,85,1,,,,
86,-,Fred again..,Carlos (Make It Thru),-,86,1,,,,
87,-,Kaoma,Lambada,-,87,1,,,,
88,-,DAVID BEN REUVEN,There Is a House in Budapest,-,88,1,,,,
89,-,The Travelling Kisses,Love Me Love Me Say That You Love Me,-,89,1,,,,
90,-,Daniel Pemberton,The Start of a Dream,-,90,1,,,,
91,-,IMANU & The Caracal Project,Neiges,-,91,1,,,,
92,-,C-BooL,Golden Rules,-,6,18,,,,
93,-,Dschinghis Khan,Der Teufel kann warten,-,93,1,,,,
94,-,Adele,Skyfall,-,5,29,,,,
95,-,Fatima Al Qadiri,Vatican Vibes,-,95,1,,,,
96,-,Fred again..,Yasminah (See Your Face Again),-,96,1,,,,
97,-,Philip Glass,I Knew Her,-,97,1,,,,
98,-,Warmth,Roads (Retrospective),-,98,1,,,,
99,-,Fred Again..,Kyle (I Found You),-,99,1,,,,
100,down,Pharrell Williams,Happy (Oktoberfest Mix),92,5,36,,,,
