Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,ITALODISCO,1,1,21,,,,
2,up,"Kleks, IGO, Kaśka Sochacka, Mrozu, Artur Rojek, Brodka, Ralph Kaminski, Bedoes 2115 & Sokół",Całkiem Nowa Bajka,4,1,2,,,,
3,up,Liu,Ringtone Drop (Radio Edit),6,1,27,,,,
4,up,Lanberry & Tribbs,"Dzięki, że jesteś",20,4,3,,,,
5,up,Kenya Grace,Strangers,12,5,7,,,,
6,up,Smolasty & Doda,Nim Zajdzie Słońce,7,1,16,,,,
7,down,Kalwi & Remi,Explosion Ech poleczko (feat. Guzowianki) [DNSQ DNSQ Remix],5,2,9,,,,
8,up,Skolim,Co W Tobie Jest,46,8,2,,,,
9,up,Tate McRae,greedy,25,9,8,,,,
10,-,Jung Kook & Justin Timberlake,3D (Justin Timberlake Remix),-,10,1,,,,
11,-,Björk & ROSALÍA,Oral,-,11,1,,,,
12,up,RWH,With Me Happy I'am Sorry,27,4,2,,,,
13,-,Cyril,Stumblin' In,-,1,1,,,,
14,down,Ofenbach,Overdrive (feat. Norma Jean Martine),2,2,4,,,,
15,-,Cypis,Duży Garaż,-,15,1,,,,
16,-,Furkan Soysal,Gypsy,-,16,1,,,,
17,-,Crazy Frog,Axel F (Radio Edit),-,17,2,,,,
18,up,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",21,1,26,,,,
19,-,Julia Żugaj,Południowy Biegun,-,19,1,,,,
20,down,Dua Lipa,Houdini,3,3,3,,,,
21,-,AC/DC,Thunderstruck,-,11,29,70,2019-11-17,63,2019-12-08
22,-,Mariah Carey,All I Want For Christmas Is You,-,1,30,79,2019-11-17,1,2020-12-13
23,down,"Paluch, Miroff & Poly",Mam Cię,14,14,2,,,,
24,-,Janek Górka,Zadzwonię,-,24,1,,,,
25,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,13,41,87,2020-08-16,73,2020-09-27
26,-,Vixen,Ne Rozumiju,-,2,1,,,,
27,-,RAYE,Escapism. (feat. 070 Shake),-,2,21,,,,
28,-,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",-,3,19,,,,
29,-,"Alok, The Chainsmokers & Mae Stephens",Jungle,-,29,2,,,,
30,-,Kwiat Jabłoni,Byłominęło,-,30,3,,,,
31,-,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),-,21,5,,,,
32,-,Męskie Granie Orkiestra,"Mamona (feat. IGO, Mrozu & Vito Bambino)",-,32,1,,,,
33,-,Alan Walker & Daya,Heart over Mind,-,7,2,,,,
34,-,Cirez D,Control Freak,-,34,1,,,,
35,-,Martin Phipps,Napoleon's Piano,-,35,1,,,,
36,-,Męskie Granie Orkiestra,"Refren trochę jak Lana Del Rey (feat. IGO, Mrozu & Vito Bambino)",-,36,1,,,,
37,-,Hi I'm Ghost & Vastive,Welcome To the Party,-,37,1,,,,
38,down,Marc Rebillet,Your New Morning Alarm,19,8,6,,,,
39,-,DNCE,Cake by the Ocean,-,39,1,,,,
40,-,SZA,Kill Bill,-,25,4,,,,
41,-,Fireboy DML,Oh My,-,41,1,,,,
42,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,21,10,,,,
43,-,Busta Rhymes,LUXURY LIFE (feat. Coi Leray),-,43,1,,,,
44,-,ReTo & Wroobel,Aezakmi,-,44,1,,,,
45,-,Maks Kubiś,Carpe DM,-,45,1,,,,
46,-,Martin Phipps & Ensemble Organum,Downfall,-,46,1,,,,
47,-,Busta Rhymes & Cool & Dre,OK (feat. Young Thug),-,47,1,,,,
48,-,lil meow on da beat,iPhone Cat :3,-,48,1,,,,
49,-,Mose N & MD Dj,Sweet Sensation,-,49,2,,,,
50,-,Kasia Lins,Miłość się nie kończy,-,50,1,,,,
51,down,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],8,8,4,,,,
52,-,Jack Harlow,Lovin On Me,-,52,1,,,,
53,-,escapall,Frog Speech (feat. Harm a. Drost 1964),-,53,1,,,,
54,-,TMSV,Rave Ctrl,-,54,1,,,,
55,down,Daria Zawiałow,Z Tobą na chacie,23,3,11,,,,
56,-,Busta Rhymes,BEACH BALL (feat. BIA),-,56,1,,,,
57,-,sgs,The Golden Eye,-,57,1,,,,
58,-,Martin Phipps,Josephine,-,58,1,,,,
59,-,Audrey,Barbie In the 12 Dancing Princesses Theme,-,59,1,,,,
60,-,Naktigonis,A Darkness Beneath,-,60,1,,,,
61,-,Alexander Vafiopoulos,Autopsie Score 66,-,61,1,,,,
62,-,TMSV,The Ritual,-,62,1,,,,
63,down,Kaśka Sochacka,Madison,11,6,5,,,,
64,-,BARANOVSKI,Sierpień,-,64,1,,,,
65,-,Stephanie Leavell,Jingle All the Way,-,65,1,,,,
66,-,Śpiewające Brzdące,Ja i miś,-,66,1,,,,
67,-,Xenology,Egipt,-,67,1,,,,
68,-,Dainsleif,Shibuya,-,68,1,,,,
69,-,Alexander Vafiopoulos,Autopsie Score 53,-,69,1,,,,
70,-,Albzzy & Purple Velvet Curtains,Creepin',-,70,1,,,,
71,-,Męskie Granie Orkiestra,"Ruchome piaski (feat. IGO, Mrozu, Vito Bambino & Daria Zawiałow)",-,71,1,,,,
72,-,Samie Bower,How Far,-,72,1,,,,
73,-,Stephanie Leavell,Hot Chocolate,-,73,1,,,,
74,-,DaniCW,Dance All Night (feat. Neiv),-,74,1,,,,
75,-,Męskie Granie Orkiestra,"To nie ptak (feat. IGO, Mrozu & Vito Bambino)",-,75,1,,,,
76,-,Liamsi,MON LOVE OHO (feat. Pajel & Ataypapi) [German Remix],-,76,1,,,,
77,-,prodbysky,Bentley,-,77,1,,,,
78,-,MC Mablo Dos Paredões,Kerosene,-,78,1,,,,
79,-,R.E.M.,Man On The Moon (Live At The Palace / 1999),-,79,1,,,,
80,-,Disiz,OH MADELEINE,-,80,1,,,,
81,-,Bueno Clinic & CLIMO,Just A Deal (Remix),-,81,1,,,,
82,-,Scooter,The Night,-,82,1,,,,
83,-,Fracture,Soundboy Get Nervous,-,83,1,,,,
84,-,Marcin Kłosowski,Tak wiele znaczysz (Radio Edit),-,84,1,,,,
85,-,AG,Rocky,-,85,1,,,,
86,-,Bazelinka,На Пероні,-,86,1,,,,
87,-,Yoa,encore + triste,-,87,1,,,,
88,-,"Metamorphose String Orchestra, Pavel Lyubomudrov & Alexey Lundin",The Wolf and the Seven Young Goats: I. Morning Jogging,-,88,1,,,,
89,-,"Malakai Bayoh, Ann De Renais, Philip John Sheffield, Samuel Oladeinde, London Symphony Chorus, London Symphony Orchestra & Yannick Nézet-Séguin",Mass: XVII. Pax: Communion,-,89,1,,,,
90,-,Daniel Ho,Hawaiian Roller Coaster Ride & He Mele No Lilo (Hawaiian version),-,90,1,,,,
91,-,Nils Hoffmann,Once in a Blue Moon,-,91,1,,,,
92,-,Adele,Hello,-,7,61,,,,
93,-,Piersi,Bałkanica,-,10,55,,,,
94,-,PRZ,LFO Brain,-,94,1,,,,
95,-,"Metamorphose String Orchestra, Pavel Lyubomudrov & Alexey Lundin",The Wolf and the Seven Young Goats: II. Mother Goat,-,95,1,,,,
96,-,Free Flow Flava,Vengeance,-,96,1,,,,
97,-,Lemon And Soul & Or Mahapatra,Gayatri Mantra,-,97,1,,,,
98,-,alt-J,Breezeblocks,-,98,1,,,,
99,-,Męskie Granie Orkiestra 2023,"Party (feat. IGO, Mrozu & Vito Bambino)",-,27,3,,,,
100,-,Samara Joy,Warm In December,-,100,1,,,,
