Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",2,1,2,,,,
2,up,Miley Cyrus,Flowers,3,1,20,,,,
3,up,Blanka,Solo,4,2,15,,,,
4,down,Loreen,Tattoo,1,1,5,,,,
5,up,P!nk,TRUSTFALL,5,2,11,,,,
6,-,ENHYPEN,Bite Me,-,6,1,,,,
7,up,sanah,Marcepan,10,5,6,,,,
8,-,DJariium,Beast Mode,-,8,1,,,,
9,up,Tribbs & Robert Wiewióra,Krakowski Spleen,19,9,2,,,,
10,up,Purple Disco Machine & Kungs,Substitution,13,5,4,,,,
11,-,Tina Turner,Private Dancer (Single Edit),-,11,1,,,,
12,-,Dawid Narożny & Agbe,Ona działa na mnie jak,-,3,1,,,,
13,up,Marcin Czerwiński,Brokat,25,4,8,,,,
14,-,Tina Turner & David Bowie,Tonight (Live),-,14,1,,,,
15,-,Sobel,Kocham Cię Mamo.,-,15,3,,,,
16,-,Maciej Musiałowski & Julia Wieniawa,"Zabierz tę miłość (Storytel ""Random"")",-,2,7,,,,
17,up,OneRepublic,I Ain't Worried,21,1,41,,,,
18,down,Calvin Harris & Ellie Goulding,Miracle,7,7,7,,,,
19,up,FAST BOY & Topic,Forget You,65,19,9,,,,
20,up,PNAU & Khalid,The Hard Way,24,11,8,,,,
21,-,Matlane & Grew,Dach,-,21,2,,,,
22,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,21,8,,,,
23,up,Latto,Lottery (feat. LU KALA),77,6,9,,,,
24,-,Taylor Swift,Hits Different,-,24,1,,,,
25,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey) [feat. More Lana Del Rey],-,25,1,,,,
26,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,64,,,,
27,-,RETRO TEAM,What Is Love (Remix),-,27,1,,,,
28,-,Zbigniew Wodecki & Katarzyna Rodowicz,Lubie Wracac Tam Gdzie Bylem,-,26,10,,,,
29,down,David Guetta & Bebe Rexha,I'm Good (Blue),15,1,30,,,,
30,-,Ronnie Ferrari,Chmury,-,30,1,,,,
31,-,Tina Turner,The Best (Edit),-,30,1,,,,
32,-,Zhang Zhe Han,Magnificent Life,-,21,5,,,,
33,up,Smolasty,Herbata Z Imbirem,41,14,11,,,,
34,down,Rema & Selena Gomez,Calm Down,11,2,26,,,,
35,-,Chanel & Abraham Mateo,Clavaíto,-,35,1,,,,
36,-,"Genzie, Hi Hania & Świeży",Twój Wzrok,-,36,1,,,,
37,up,Mae Stephens,If We Ever Broke Up,56,37,3,,,,
38,-,Tiësto,Lay Low,-,3,12,,,,
39,-,Dioris,Una Vez Más,-,39,1,,,,
40,-,Jelonek,BaRock,-,40,1,,,,
41,down,Käärijä,Cha Cha Cha,6,6,4,,,,
42,-,Kasia Moś,Miód,-,42,1,,,,
43,down,张哲瀚,月夜的名,32,32,2,,,,
44,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,44,1,,,,
45,-,Fritz Kalkbrenner,Back Home,-,45,1,,,,
46,down,Gasteiz Big Band,Life’s Incredible Again,31,3,7,,,,
47,-,Ben Goldsmith,It'll All Be Alright,-,47,1,,,,
48,-,Post Oak,Rolling,-,48,1,,,,
49,-,Tina Turner,The Best,-,25,1,,,,
50,-,Ben Goldsmith,Wolves,-,50,1,,,,
51,-,David Kushner,Daylight,-,3,5,,,,
52,-,Dawid Kwiatkowski,Idziesz ze mną,-,52,5,,,,
53,-,Tina Turner,What You Get Is What You See,-,53,1,,,,
54,down,Daria Zawiałow,FIFI HOLLYWOOD,14,12,3,,,,
55,-,Jesse Bloch & Coby Watts,Believe,-,55,1,,,,
56,-,Dionne Warwick & Dolly Parton,Peace Like A River,-,56,1,,,,
57,-,Måneskin,GOSSIP (feat. Tom Morello),-,8,11,,,,
58,-,Chlöe,Don't Worry 'Bout Me (Sam's Remix),-,35,1,,,,
59,-,Dawid Podsiadło,TAZOSy,-,59,1,,,,
60,down,Switch Disco,REACT,34,7,4,,,,
61,-,Wojciech Młynarski,Nie Ma Jak U Mamy,-,61,1,,,,
62,-,Yung Pooda,Already Know (feat. Angelica Vila & A Boogie wit da Hoodie),-,62,1,,,,
63,-,OneRepublic,RUNAWAY,-,63,1,,,,
64,down,Niall Horan,Heaven,30,6,10,,,,
65,-,Dawid Podsiadło,To co masz Ty!,-,2,15,,,,
66,-,Snakedoctors,Why Don't,-,66,1,,,,
67,-,Bokani Dyer,Move On,-,67,1,,,,
68,-,Aaron Dmitriew,Fuel,-,68,1,,,,
69,-,Scooter,The Logical Song,-,69,1,,,,
70,-,Deestopia,Alchemy (The Digital Blonde Remix),-,70,1,,,,
71,-,Metro Boomin & Young Thug,Metro Spider,-,71,1,,,,
72,-,Margaret,Tańcz głupia,-,11,1,,,,
73,-,MINACELENTANO,Che T'aggia Di',-,73,1,,,,
74,-,Taylor Swift,Karma (feat. Ice Spice),-,74,1,,,,
75,-,Eric Olivier Mario,Mission of Freedom,-,75,1,,,,
76,-,Giorgio Moroder,Tony's Theme,-,76,1,,,,
77,-,"Beowülf, João Brasil & Gabriel Grossi",Mamma Mia,-,77,1,,,,
78,-,Tina Turner,Look Me In the Heart,-,78,1,,,,
79,-,Śpiewające Brzdące,Jesteś Mamo Skarbem Mym,-,54,2,,,,
80,-,Jack Black,Peaches,-,80,1,,,,
81,-,Michael Patrick Kelly,O.K.O (Live),-,81,1,,,,
82,-,Nation of Language,Stumbling Still,-,82,1,,,,
83,-,Yung Gravy,Betty (Get Money),-,83,1,,,,
84,-,Ben Goldsmith,One Day Believer,-,84,1,,,,
85,-,Sandra S,Big Klamoty,-,9,7,,,,
86,-,Calming Waves Consort,Sea Waves Sound,-,86,1,,,,
87,-,Zhang Zhe Han,Datura,-,3,3,,,,
88,-,Marcus Cito,Porto,-,88,1,,,,
89,-,Męskie Granie Orkiestra 2018,"Początek (feat. Kortez, Dawid Podsiadło & Krzysztof Zalewski)",-,19,34,,,,
90,down,DJ Refresh,Nic Nie Może Wiecznie Trwać (extended),39,38,3,,,,
91,-,Leah Free,There She Is Again,-,91,1,,,,
92,-,Folamour,Amore (feat. Baccus),-,92,1,,,,
93,-,RUSKIEFAJKI & Deys,Fatamorgana,-,93,1,,,,
94,-,DJ G. Taylor,Viejo Mundo (feat. Dimitri) [Instrumental Extended Version],-,94,1,,,,
95,-,Alan Menken,Triton's Kingdom,-,95,1,,,,
96,-,Nigm,Calm,-,96,1,,,,
97,-,Folamour,Poundland Anthem,-,97,1,,,,
98,-,Orbital,Belfast (ANNA Techno Remix),-,98,1,,,,
99,-,Sölus-Sun,Remember Me (feat. Amy Kirkpatrick),-,99,1,,,,
100,-,Vineyard Worship,All Who Are Thirsty (Live) [feat. Violet Alexandria & Dudu Vieira] [Live],-,100,1,,,,
