Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ava Max,Kings & Queens,10,1,2,80,2020-03-15,37,2020-09-27
2,up,The Weeknd,Blinding Lights,2,1,17,94,2019-12-01,1,2020-03-01
3,up,Topic,Breaking Me (feat. A7S),7,3,5,94,2020-03-01,8,2020-08-16
4,down,Tones and I,Dance Monkey,1,1,20,6,2019-10-06,1,2019-11-10
5,up,Ellie Goulding & blackbear,Worry About Me,37,5,2,,,,
6,up,Dua Lipa,Physical,12,3,8,48,2020-02-02,15,2020-04-12
7,-,Claptone & Mylo,Drop the Pressure,-,7,1,,,,
8,down,sanah,Szampan,5,3,10,,,,
9,-,Billie Eilish,bad guy,-,4,14,5,2019-10-06,5,2019-10-06
10,down,V,Sweet Night,3,3,2,39,2020-03-15,39,2020-03-15
11,-,Malik Montana & Olek,Niedostępny (prod. by Olek),-,11,3,,,,
12,-,Jackson Wang,100 Ways,-,12,1,,,,
13,-,Dua Lipa,Physical (feat. Hwa Sa),-,13,1,,,,
14,-,Melanie C,Who I Am,-,14,1,,,,
15,up,Doja Cat,Say So,20,8,5,100,2020-02-02,6,2020-05-03
16,up,Billie Eilish,No Time To Die,22,3,6,78,2020-02-16,7,2020-02-23
17,down,Lauv,Who (feat. BTS),4,4,3,57,2020-03-08,57,2020-03-08
18,down,The Prince Karma,Later Bitches,6,6,5,,,,
19,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,11,3,,,,
20,up,Dua Lipa,Don't Start Now,25,2,20,19,2019-11-03,3,2020-01-05
21,-,Paweł Domagała,Ja Tak Umiem,-,21,1,,,,
22,-,DeDe Negra,Kawałek Podłogi,-,6,10,,,,
23,up,Michele Morrone,Feel It,23,2,9,,,,
24,down,Ava Max,Salt,9,6,8,91,2020-03-01,65,2020-04-19
25,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,6,4,,,,
26,up,Marcin Maciejczak,Jak Gdyby Nic,28,3,4,,,,
27,-,Shakira & Anuel AA,Me Gusta,-,5,3,73,2020-01-19,50,2020-03-15
28,-,Harry Styles,Adore You,-,7,14,24,2019-12-08,6,2020-04-19
29,-,WIP Bros & Ekipa,Przejmujemy Jutuby,-,27,5,,,,
30,-,Tymek,Anioły i Demony (feat. Big Scythe & Deys),-,20,1,,,,
31,-,Kwiat Jabłoni,Dziś Późno Pójdę Spać,-,30,2,,,,
32,-,Ed Sheeran & Justin Bieber,I Don't Care,-,24,5,31,2019-10-06,23,2019-11-17
33,-,Michael Jackson,Billie Jean (Single Version),-,33,1,,,,
34,-,LUM!X & Gabry Ponte,Monster (Robin Schulz Remix),-,34,1,,,,
35,-,Kiesza,All of the Feelings,-,35,2,,,,
36,down,MONSTA X,From Zero,29,29,2,,,,
37,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),11,11,7,,,,
38,-,Lord Echo,Things I Like to Do,-,38,1,,,,
39,-,Billie Eilish & Khalid,lovely,-,13,4,62,2020-02-02,62,2020-02-02
40,-,DJ Day,Land of a Thousand Chances (Lord Echo's Disco-Mix),-,40,1,,,,
41,-,Chada,Żyć Aż Do Bólu,-,37,1,,,,
42,-,Timbaland,Apologize (feat. OneRepublic),-,42,1,,,,
43,-,Gafur,Атом,-,43,1,,,,
44,down,Shanguy,Désolée (Paris/Paname),26,3,13,,,,
45,-,Sub Urban,Freak (feat. REI AMI),-,45,1,,,,
46,-,Röyksopp,Here She Comes Again (DJ Antonio Remix),-,29,1,,,,
47,-,FILV & Edmofo,Clandestina,-,11,9,,,,
48,down,Lady Gaga,Stupid Love,13,4,4,28,2020-03-01,8,2020-03-08
49,-,Don Diablo,Congratulations (feat. Brando),-,33,2,,,,
50,-,OneRepublic,Didn't I,-,50,1,95,2020-03-15,66,2020-03-22
51,-,Pretenders,The Buzz,-,51,1,,,,
52,-,Stigmata,Поколение Z,-,52,1,,,,
53,-,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),-,53,1,,,,
54,-,Quebonafide,Przytobie,-,54,1,,,,
55,-,Foothills,For Good [feat. Dominique Le Mon] [Extended],-,55,2,,,,
56,-,TheFatRat,Monody (feat. Laura Brehm),-,56,1,,,,
57,-,5 Alarm,Copilot (feat. Garen Gueyikian),-,57,1,,,,
58,-,Estelle,Conqueror,-,58,1,,,,
59,-,"Chada, Mafatih & AK-47",Proceder,-,46,1,,,,
60,down,Christina Aguilera,"Loyal Brave True (From ""Mulan"")",27,27,2,,,,
61,-,Ryan Taubert,Silent Wanderer,-,61,1,,,,
62,-,Coldsteeze,Don't Leave Me Here,-,62,1,,,,
63,down,Billie Eilish,everything i wanted,50,6,16,53,2019-11-17,3,2019-11-24
64,-,Cher,Just Like Jesse James,-,64,1,,,,
65,-,Sara Evans,If I Can't Have You,-,65,1,,,,
66,-,Máire Brennan,Follow the Word,-,66,1,,,,
67,-,Rita Ora,How To Be Lonely,-,67,1,,,,
68,-,The Weeknd,In Your Eyes,-,1,1,41,2020-03-22,12,2020-03-29
69,-,Christina Aguilera,"El Mejor Guerrero (De ""Mulán"")",-,69,1,,,,
70,-,Dj Khalid & Crystal Lizardo,Tusa (Versión Bachata),-,70,1,,,,
71,-,Kwiat Jabłoni,Dzień Dobry,-,71,1,,,,
72,down,Ashe,Moral of the Story,39,39,2,,,,
73,-,Michal Soltan,Origami Blues,-,73,1,,,,
74,-,See New Project,Midnight Song,-,74,1,,,,
75,-,アリアナ・グランデ,Focus,-,75,1,,,,
76,-,See New Project,Es Lilin,-,76,1,,,,
77,-,iMarkkeyz,Coronavirus,-,77,1,93,2020-03-22,93,2020-03-22
78,-,Mariusz Duda,The Song of a Dying Memory,-,78,1,,,,
79,-,Flume,The Difference (feat. Toro y Moi),-,79,1,,,,
80,down,Doja Cat,Boss Bitch,15,15,2,60,2020-03-22,23,2020-04-26
81,-,ABBA,Dancing Queen,-,20,1,,,,
82,down,Pascal Letoublon,Friendships,74,11,2,,,,
83,-,The Phenomenal Handclap Band,Travelers Prayer (EU Version),-,83,1,,,,
84,-,Andrew Tan,非你不可,-,84,1,,,,
85,-,Deep Purple,Throw My Bones,-,85,1,,,,
86,-,Manic Street Preachers,Born to End (Remastered),-,86,1,,,,
87,-,Florence + the Machine,Heartlines,-,87,1,,,,
88,down,Viki Gabor & Kayah,Ramię W Ramię,8,2,11,,,,
89,-,will.i.am,T.H.E (The Hardest Ever) [feat. Mick Jagger & Jennifer Lopez],-,89,1,,,,
90,-,Siksa & Konstanty Usenko,Sen Kaspara,-,90,1,,,,
91,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,91,1,99,2020-01-12,49,2020-06-21
92,-,Wojciech Jachna,Philosopher's Waltz (feat. Wojciech Jachna Squad),-,92,1,,,,
93,-,Manic Street Preachers,Nat West-Barclays-Midlands-Lloyds (Remastered),-,93,1,,,,
94,-,Chumino,It's Corona Time,-,94,1,,,,
95,-,Dj Khalid & Crystal Lizardo,Lose You to Love Me - (Versión Bachata),-,95,1,,,,
96,-,Röyksopp,Here She Comes Again,-,32,1,,,,
97,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,97,1,,,,
98,-,The Weeknd,Save Your Tears,-,1,1,80,2020-03-22,1,2021-03-21
99,-,Diego Torres & Carlos Vives,Un Poquito,-,99,1,,,,
100,-,Ben Hughes,Lady,-,100,1,,,,
