Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,12,,,,
2,-,Beyoncé,BREAK MY SOUL,-,2,1,,,,
3,up,sanah & Dawid Podsiadło,ostatnia nadzieja,3,2,10,,,,
4,up,Mr. Polska & Abel de Jong,Złote Tarasy,4,1,11,,,,
5,up,Smolasty & 730 Huncho,Pijemy Za Lepszy Czas,8,4,5,,,,
6,-,Charlie Puth & Jung Kook,Left and Right,-,6,1,,,,
7,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",9,2,6,,,,
8,-,Dawid Podsiadło,POST,-,8,1,,,,
9,down,Kate Bush,Running Up That Hill (A Deal With God),7,1,4,,,,
10,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),6,2,16,,,,
11,-,sanah & Kwiat Jabłoni,Szary świat,-,1,13,,,,
12,-,bryska & Skytech,Mam Kogoś Lepszego (Skytech Remix),-,12,2,,,,
13,up,BTS,Run BTS,23,12,3,,,,
14,-,Taylor Swift,Carolina (From The Motion Picture “Where The Crawdads Sing”),-,14,1,,,,
15,up,"Kizo, Wac Toja & BeMelo",Lot,19,8,8,,,,
16,down,Tribbs & Kubańczyk,Zatańczysz Ze Mną,5,4,6,,,,
17,-,BTS,For Youth,-,14,2,,,,
18,-,Colin,One Night of Passion (Radio Edit),-,18,1,,,,
19,-,Sia,Unstoppable,-,8,22,81,2019-11-10,81,2019-11-10
20,up,OneRepublic,I Ain't Worried,21,1,4,,,,
21,-,Justyna Steczkowska,D.N.A,-,21,1,,,,
22,down,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),12,12,4,,,,
23,up,James Hype & Miggy Dela Rosa,Ferrari,27,1,2,,,,
24,down,BTS,Yet To Come,2,2,3,,,,
25,down,"Harold Faltermeyer, Lady Gaga, Hans Zimmer & Lorne Balfe",Main Titles (You’ve Been Called Back to Top Gun),24,23,3,,,,
26,down,BTS,Born Singer,11,11,3,,,,
27,up,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",34,1,43,,,,
28,-,NAYEON,NO PROBLEM (feat. 필릭스),-,28,1,,,,
29,-,George Ezra,Green Green Grass,-,10,1,,,,
30,-,Elektryczne Gitary,To Koniec,-,30,1,,,,
31,-,Glass Animals,Heat Waves,-,11,14,75,2021-02-28,71,2021-03-07
32,-,Pantera,"Domination (Live from Monsters In Moscow Festival, 1991)",-,32,1,,,,
33,-,Jasser Labidi,Iphone Ringtone Trap (Remix),-,33,1,,,,
34,-,The Weeknd,Save Your Tears,-,1,30,80,2020-03-22,1,2021-03-21
35,-,Hella 505,Dylematy Istnienia,-,35,1,,,,
36,down,Alberto & Josef Bratan,La Manga,22,21,5,,,,
37,-,Colin,One Night of Passion (Special Disko Mix),-,19,2,,,,
38,-,Stray Kids,CIRCUS,-,38,1,,,,
39,-,Justin Quiles & Robin Schulz,AEIOU,-,39,1,,,,
40,-,Colin,One Night of Passion,-,26,2,,,,
41,-,To Eternity,Несмачний Мед,-,41,1,,,,
42,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],35,7,4,,,,
43,-,Zbigniew Wodecki,Pszczolka Maja,-,43,1,,,,
44,-,LOONA,Flip That,-,44,1,,,,
45,down,Billie Eilish & Khalid,lovely,13,13,16,62,2020-02-02,62,2020-02-02
46,-,Paul Kalkbrenner,Aaron,-,46,1,,,,
47,-,Jazmine Sullivan,Sometimes I Feel Like A Motherless Child,-,47,1,,,,
48,-,Martina Stoessel,En Mi Mundo,-,48,1,,,,
49,-,Magiera & Sobel,Drobna zabawa,-,12,22,,,,
50,-,D.O.D,Every Step (Extended Mix),-,50,1,,,,
51,-,The Kid LAROI,Thousand Miles,-,51,1,,,,
52,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,31,,,,
53,-,Benjamin Ingrosso,Dancing on a Sunny Day,-,53,1,,,,
54,-,Two Shell,Dust,-,54,1,,,,
55,-,Öwnboss & SEVEK,Move Your Body,-,22,4,,,,
56,-,Dim Gray,Avalon (The Tide),-,56,1,,,,
57,-,Karolina Lizer,Czysta woda (feat. Bum Bum Orkestar),-,57,1,,,,
58,-,Dim Gray,Mare,-,58,1,,,,
59,-,Guf,Репутация,-,59,1,,,,
60,-,Matroda,Wasting Time,-,60,1,,,,
61,-,Emeli Sandé,Wait For Me,-,61,1,,,,
62,-,Ken Ishii,Upkick,-,62,1,,,,
63,-,Styx,Babe,-,63,1,,,,
64,down,"Friz, Mr. Polska & LA$$A",Awaryjne światła,25,25,2,,,,
65,-,RNBWS,Till I Get Enough,-,65,1,,,,
66,-,Julien Doré,Kiki,-,66,1,,,,
67,-,sanah,kolońska i szlugi,-,5,23,,,,
68,down,"MiłyPan, Defis & Topky",JEDEN TANIEC JEDNA NOC,29,19,6,,,,
69,-,Drake,A Keeper,-,69,1,,,,
70,-,Adele,Skyfall,-,5,36,,,,
71,-,Tim Halperin,Where the Adventure Begins,-,71,1,,,,
72,-,Guns N' Roses,Knockin' On Heaven's Door,-,41,2,,,,
73,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,10,7,,,,
74,-,Pharrell Williams,Happy (Oktoberfest Mix),-,5,44,,,,
75,-,"Franck Ferrari, Evelino Pidò, Matthew Rose, Concerto Köln, Sascha Reckert, Europäischer Kammerchor, Michael Reif & Natalie Dessay","Lucia di Lammermoor, Act 3: ""Spargi d'amaro pianto"" (Lucia, Enrico, Raimondo, Coro)",-,75,1,,,,
76,-,Tevvez,Legend,-,60,2,,,,
77,-,SZA,2AM,-,77,1,,,,
78,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,78,1,,,,
79,-,Roxette & Galantis,Fading Like A Flower,-,25,3,,,,
80,-,SB Maffija,"Lawenda (feat. White 2115, Białas, Kinny Zimmer, Bedoes, Pedro)",-,10,13,,,,
81,-,YouNotUs,Samba (feat. Louis III),-,81,1,,,,
82,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,9,36,,,,
83,-,"United for Ukraine, KHAYAT, AIDA, SLAVA KAMINSKA, Alena Omargalieva, Terri B!, The Terri Green Project, Terri Green, Onita Boone, Fabrizio Levita, Ryan Wright, Todd Wright, Keaton Simons, Mike Meadows, Matty Menck, Torsten Abrolat, The Weather Girls & Eth",Mad Love (A Song for Ukraine),-,83,1,,,,
84,-,Taeko Ohnuki,4:00A.M.,-,84,1,,,,
85,-,"Alan Woodbridge, Choeur de L'Opéra National de Lyon, Evelino Pidò, Francesco Meli, Gordon Gietz, Jael Azzaretti, Natalie Dessay, Orchestre de l'Opéra National de Lyon & Sara Mingardo","La Sonnambula, Act II, Scene 2: Ah! non giunge uman pensiero (Amina/Tutti)",-,85,1,,,,
86,-,Bajm,Piechotą Do Lata,-,86,1,,,,
87,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,6,46,,,,
88,-,Massane,Wild (feat. Colouring),-,88,1,,,,
89,-,A*S*Y*S & Kai Tracid,Rave the Planet,-,89,1,,,,
90,-,"Alan Woodbridge, Choeur de L'Opéra National de Lyon, Evelino Pidò, Natalie Dessay, Orchestre de l'Opéra National de Lyon & Sara Mingardo","La Sonnambula, Act I, Scene 1: Sovra il sen la man mi posa (Amina/Teresa/Coro)",-,90,1,,,,
91,-,IGO,To Też O Tobie,-,91,1,,,,
92,-,"Orchestre Philharmonique de Monte Carlo, Patrick Fournillier & Natalie Dessay","Les Contes d'Hoffmann, Acte 2: ""Les oiseaux dans la charmille"" (Olympia)",-,92,1,,,,
93,-,Ed Sheeran,I See Fire,-,8,42,,,,
94,-,White 2115,California,-,46,4,,,,
95,-,Jeremy Zucker,"always, i'll care",-,95,1,,,,
96,-,Raury,Channel Zero,-,96,1,,,,
97,-,Todd Terry & Kenny Summit,Yo What (Extended Mix),-,97,1,,,,
98,-,Raury,Feel Good,-,98,1,,,,
99,-,Minelli,MMM,-,27,3,,,,
100,-,Chad Kaney,Daddy's Little Girl,-,100,1,,,,
