Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,12,94,2019-12-01,1,2020-03-01
2,up,Michele Morrone,Feel It,5,2,4,,,,
3,up,Quebonafide,Romanticpsycho,26,3,2,,,,
4,-,Billie Eilish,No Time To Die,-,3,1,78,2020-02-16,7,2020-02-23
5,up,Michele Morrone,Watch Me Burn,21,5,2,,,,
6,down,Dua Lipa,Physical,3,3,3,48,2020-02-02,15,2020-04-12
7,down,sanah,Szampan,4,3,5,,,,
8,down,SAINt JHN,Roses (Imanbek Remix),6,2,15,97,2020-01-12,7,2020-05-10
9,up,Tones and I,Dance Monkey,11,1,15,6,2019-10-06,1,2019-11-10
10,up,Everybody Loves an Outlaw,I See Red,38,10,3,,,,
11,up,Ava Max,Salt,13,6,3,91,2020-03-01,65,2020-04-19
12,up,Marnik & KSHMR,Alone (feat. Anjulie & Jeffrey Jey),20,12,9,,,,
13,down,Shanguy,Désolée (Paris/Paname),7,3,9,,,,
14,down,Lady Gaga & Bradley Cooper,Shallow,8,5,14,25,2019-10-06,25,2019-10-06
15,-,Michele Morrone,Hard For Me,-,5,1,,,,
16,up,The Pussycat Dolls,React,19,16,2,61,2020-02-09,61,2020-02-09
17,down,DeDe Negra,Kawałek Podłogi,12,6,7,,,,
18,down,Viki Gabor & Kayah,Ramię W Ramię,2,2,6,,,,
19,-,Quebonafide,Jesień,-,14,1,,,,
20,down,Maroon 5,Memories,18,2,15,36,2019-10-06,2,2019-11-17
21,down,Dua Lipa,Don't Start Now,14,2,15,19,2019-11-03,3,2020-01-05
22,up,Billie Eilish,everything i wanted,56,6,11,53,2019-11-17,3,2019-11-24
23,up,Justin Bieber,Intentions (feat. Quavo),23,23,2,35,2020-02-09,4,2020-04-05
24,up,Tiësto,BLUE (feat. Stevie Appleton),37,16,6,,,,
25,-,SATV Music,Finish Line,-,25,1,,,,
26,-,South Club,Twice,-,26,1,,,,
27,-,WIP Bros & Ekipa,Przejmujemy Jutuby,-,27,1,,,,
28,up,Sonya Belousova & Giona Ostinelli,Toss a Coin to Your Witcher,34,7,4,71,2020-01-26,71,2020-01-26
29,up,Sofi Tukker,Good Time Girl (feat. Charlie Barker),30,20,5,,,,
30,-,Winona Oak,He Don't Love Me (Gaullin Remix),-,24,3,,,,
31,down,Nicki Minaj,Yikes,9,9,2,36,2020-02-09,36,2020-02-09
32,up,Taylor Swift,Only The Young (Featured in Miss Americana),33,15,3,51,2020-02-02,51,2020-02-02
33,down,Harry Styles,Adore You,17,7,10,24,2019-12-08,6,2020-04-19
34,up,Lady Gaga,Always Remember Us This Way,39,11,7,98,2019-10-13,90,2019-11-17
35,up,Regard,Ride It,36,4,15,57,2019-10-06,13,2019-11-10
36,up,Justin Bieber,Yummy,68,2,4,86,2020-01-05,3,2020-01-12
37,down,Alan Walker & Ava Max,"Alone, Pt. II",24,23,4,,,,
38,down,Taylor Swift,Lover,15,14,11,38,2019-10-06,27,2019-11-03
39,-,Pearl Jam,Dance Of The Clairvoyants,-,17,2,79,2020-01-26,79,2020-01-26
40,down,Lewis Capaldi,Before You Go,31,17,4,45,2019-11-24,10,2020-08-30
41,up,GOLEC UORKIESTRA,Dzieje Się,44,41,2,,,,
42,-,Billie Eilish,ocean eyes,-,36,1,67,2019-12-29,67,2019-12-29
43,-,Tymek,Rainman (feat. Trill Pem & Tede),-,36,4,,,,
44,-,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),-,44,1,73,2020-02-09,73,2020-02-09
45,-,Daj To Głośniej,Mama Ostrzegała,-,3,9,,,,
46,-,Tede & Sir Mich,Allinka,-,46,1,,,,
47,-,"Rasmentalism, Dawid Podsiadło & Vito Bambino",Numer (feat. Dawid Podsiadło & Vito Bambino),-,47,1,,,,
48,-,Billie Eilish,bad guy,-,4,10,5,2019-10-06,5,2019-10-06
49,-,Melanie Martinez,Copy Cat (feat. Tierra Whack),-,49,1,,,,
50,-,Cleo,Za Krokiem Krok,-,49,3,,,,
51,-,Ewelina Lisowska,W Stronę Słońca,-,51,1,,,,
52,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,14,5,7,2019-10-06,7,2019-10-06
53,-,Cleo,Łowcy Gwiazd,-,38,3,,,,
54,-,Christine and the Queens,"People, I've been sad",-,54,1,,,,
55,-,HRVY,ME BECAUSE OF YOU,-,55,1,,,,
56,-,Sam Smith,To Die For,-,26,1,88,2020-02-16,35,2020-02-23
57,-,Sportfreunde Stiller,Das Geschenk,-,57,1,,,,
58,-,Justin Bieber,Forever (feat. Post Malone & Clever),-,58,1,86,2020-02-16,24,2020-02-23
59,-,Rosalie.,Nie Mów,-,59,1,,,,
60,-,Jonas Brothers,Lovebug,-,60,1,,,,
61,-,"Calvin Harris, Dua Lipa",One Kiss,-,52,1,,,,
62,-,Alan Walker,Faded,-,38,1,,,,
63,down,Budka Suflera,Jolka Jolka pamiętasz (Live),29,29,2,,,,
64,-,Bellini,Festa,-,64,1,,,,
65,-,Ronnie Ferrari,Ona By Tak Chciała,-,2,14,,,,
66,-,KARD,Enemy,-,66,1,,,,
67,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,13,10,87,2019-10-20,28,2019-12-08
68,down,Shawn Mendes & Camila Cabello,Señorita,53,8,12,1,2019-10-06,1,2019-10-06
69,-,KARD,Red Moon,-,69,1,,,,
70,-,J Hus,One and Only (feat. Ella Mai),-,70,1,,,,
71,down,Nea,Some Say,41,2,15,84,2020-03-01,84,2020-03-01
72,-,Doja Cat,Say So,-,8,1,100,2020-02-02,6,2020-05-03
73,-,KIDZ BOP Kids,Dance Monkey,-,73,1,,,,
74,-,Kacper Blonsky,Eluwina,-,18,7,,,,
75,-,Cynthia Erivo,Stand Up (from Harriet),-,75,1,,,,
76,-,Francesco Gabbani,Viceversa,-,76,1,,,,
77,up,GOLEC UORKIESTRA & Gromee,Górą Ty (feat. Bedoes),81,38,3,,,,
78,-,Dudek P56,Dziadek,-,78,1,,,,
79,-,King Krule,"Alone, Omen 3",-,79,1,,,,
80,-,U.S. Girls,4 American Dollars,-,80,1,,,,
81,-,Mendez,Vamos Amigos (feat. Alvaro Estrella),-,81,1,,,,
82,-,Budka Suflera,"Jolka, Jolka pamiętasz... (feat. Felicjan Andrzejczak) [Live]",-,82,1,,,,
83,-,Tymek,94 (feat. Szpaku & Kizo),-,83,1,,,,
84,-,Everyone You Know,She Don't Dance (Radio Edit),-,84,1,,,,
85,-,Ariana Grande,7 rings,-,51,2,58,2019-10-06,51,2020-01-05
86,-,GFRIEND,Crossroads,-,86,1,,,,
87,-,Warpaint,The Brakes,-,87,1,,,,
88,-,Black Pumas,Colors,-,88,1,,,,
89,-,IRA,Wybacz,-,89,1,,,,
90,-,Benjamin Ingrosso,The Dirt (Younotus Remix),-,90,1,,,,
91,-,GFRIEND,Labyrinth,-,91,1,,,,
92,-,Mitski,Cop Car,-,92,1,,,,
93,-,Pink Floyd,Hey You,-,93,1,,,,
94,-,Serge Gainsbourg,Couleur Café,-,94,1,,,,
95,-,Tokyo Tea Room,Forever out of Time,-,95,1,,,,
96,-,RAYE & Young Adz,All Of My Love (feat. Young Adz),-,96,1,,,,
97,-,Schiller,Das Glockenspiel (Live),-,97,1,,,,
98,-,The Black Lips,Get It on Time,-,98,1,,,,
99,-,Ira Green,Indievidia Invidia,-,99,1,,,,
100,-,Miss Miki Minash,Pobierovo Jest Goronce (Banger),-,100,1,,,,
