Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,4,1,2,,,,
2,up,Måneskin,ZITTI E BUONI,15,2,2,,,,
3,up,BTS,Butter (Instrumental),11,3,2,,,,
4,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,18,72,2021-03-07,18,2021-05-16
5,up,Daria Zawiałow & Dawid Podsiadło,Za krótki sen,7,5,8,,,,
6,down,Masked Wolf,Astronaut In The Ocean,1,1,14,60,2021-02-07,6,2021-04-04
7,-,Måneskin,I WANNA BE YOUR SLAVE,-,3,1,,,,
8,up,Imany,Wonderful Life (feat. Stream Jockey) [Stream Jockey Rework],9,2,9,,,,
9,down,Justin Wellington,Iko Iko (feat. Small Jam),6,3,6,,,,
10,-,BTS,Butter (Hotter Remix),-,7,1,,,,
11,down,Tom Grennan,Little Bit of Love,8,1,7,,,,
12,up,Snakedoctors,Sweeter (A Version),53,4,4,,,,
13,-,Go_A,SHUM,-,13,1,,,,
14,-,Stray Kids,WOLFGANG,-,14,1,,,,
15,down,Sobel,Fiołkowe Pole,13,5,7,,,,
16,down,Majestic & Boney M.,Rasputin,10,4,10,,,,
17,down,sanah,ten Stan,5,2,3,,,,
18,-,Travis Scott & HVME,Goosebumps (Remix),-,18,1,82,2021-02-14,44,2021-04-11
19,up,Ofenbach,Wasted Love (feat. Lagique),23,14,10,92,2021-04-25,92,2021-04-25
20,down,sanah & Vito Bambino,Ale jazz!,16,1,20,,,,
21,up,Imagine Dragons,Follow You,40,6,7,,,,
22,down,Shanguy & Mark Neve,KALIMA MINOU,3,3,10,,,,
23,-,Louis Tomlinson,Kill My Mind,-,23,1,,,,
24,-,ATEEZ,The Real,-,24,1,,,,
25,-,Olivia Addams,Stranger,-,2,1,,,,
26,-,WONWOO & Mingyu,Bittersweet (feat. LeeHi),-,26,1,,,,
27,-,"Claysteer, Popek & Franek Kimono",King Bruce Lee,-,27,1,,,,
28,-,Sylwia Grzeszczak,Prawda o nas,-,19,4,,,,
29,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,3,4,76,2021-04-25,2,2021-05-02
30,-,Sobel,Kocham Cię Mamo.,-,15,1,,,,
31,-,Ekipa & Jacuś,Zygzak,-,27,1,,,,
32,down,Dawid Kwiatkowski,Bez Ciebie,18,8,9,,,,
33,up,Shane Codd,Get Out My Head,44,5,9,,,,
34,-,THE BOYZ,KINGDOM COME,-,34,1,,,,
35,-,Måneskin,Torna a casa,-,35,1,,,,
36,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,8,10,6,2021-03-14,2,2021-05-09
37,up,Ekipa,3Kipa,91,4,11,,,,
38,up,Coldplay,Higher Power,39,11,4,46,2021-05-16,46,2021-05-16
39,-,Hinol Polska Wersja,Dziś Się Czuję Jak To Zwierzę,-,39,1,,,,
40,down,The Weeknd,Save Your Tears,22,1,26,80,2020-03-22,1,2021-03-21
41,-,Lil Nas X,MONTERO (Call Me By Your Name),-,3,6,3,2021-04-04,3,2021-04-04
42,up,Barbara Pravi,Voilà,58,42,2,,,,
43,-,The Police,Every Breath You Take,-,43,1,,,,
44,-,Ewa Farna,Ciało,-,44,1,,,,
45,-,Måneskin,Chosen,-,45,1,,,,
46,-,Solarstone & Orkidea,Slowmotion VI (Mixed),-,46,1,,,,
47,down,Gjon's Tears,Tout l'univers,17,17,2,,,,
48,-,"ATB, Topic & A7S",Your Love (9PM),-,4,13,89,2021-02-21,25,2021-04-04
49,-,Eminem,Lose Yourself (Soundtrack Version),-,34,2,36,2020-02-16,36,2020-02-16
50,down,BARANOVSKI,Lubię być z nią,24,4,20,,,,
51,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,14,14,2,,,,
52,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,29,5,,,,
