Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,ITALODISCO,1,1,12,,,,
2,up,Smolasty & Doda,Nim Zajdzie Słońce,2,1,7,,,,
3,up,David Kushner,Daylight,53,3,16,,,,
4,up,Miley Cyrus,Flowers,11,1,37,,,,
5,up,Peter Bjorn and John,Young Folks,10,2,9,,,,
6,-,Kalwi & Remi,Explosion Ech poleczko (feat. Guzowianki) [DNSQ DNSQ Remix],-,2,1,,,,
7,down,Loreen,Tattoo,3,1,22,,,,
8,-,Kayhin,GTA San Andreas (Marimba Version),-,5,2,,,,
9,down,Fonos & Gibbs,Purpura,4,4,7,,,,
10,down,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",9,1,19,,,,
11,up,EMO,Letni Deszcz (Single Version),19,11,4,,,,
12,up,P!nk,TRUSTFALL,43,2,26,,,,
13,down,Kleks & sanah,Jestem Twoją Bajką,8,2,3,,,,
14,down,Kwiat Jabłoni,Od nowa,6,5,6,,,,
15,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,21,5,8,,,,
16,up,"cassö, RAYE & D-Block Europe",Prada,58,16,2,,,,
17,-,Blacha 2115,Jolie Jolie,-,17,1,,,,
18,down,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",5,3,17,,,,
19,up,Peggy Gou,(It Goes Like) Nanana (Edit),24,9,13,,,,
20,down,Doja Cat,Paint The Town Red,14,12,4,,,,
21,-,Frank Sinatra,My Way (Remastered 2008),-,21,2,,,,
22,-,Oskar Cyms,Na niebie,-,22,1,,,,
23,-,Harry Styles,As It Was,-,1,49,,,,
24,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,24,3,,,,
25,-,Blanka,Rodeo,-,25,1,,,,
26,-,Xxanteria,Baixo,-,7,1,,,,
27,-,Ray Dalton,Do It Again,-,27,1,,,,
28,-,"Smolasty, Pedro & francis",Duże oczy,-,3,35,,,,
29,-,TOMORROW X TOGETHER & Anitta,Back for More (House Remix),-,29,1,,,,
30,-,TOMORROW X TOGETHER & Anitta,Back for More (Afrobeats Remix),-,30,1,,,,
31,-,TOMORROW X TOGETHER,Back for More (TXT Ver.),-,31,1,,,,
32,down,PRO8L3M,Nicea,12,12,3,,,,
33,-,Marcin Czerwiński,Brokat,-,4,20,,,,
34,-,Wojciech Grabowski,Budzik,-,23,2,,,,
35,-,Karta Svitu,Пес Патрон,-,35,1,,,,
36,-,Metallica,Nothing Else Matters,-,22,28,,,,
37,-,Creeds,Push Up,-,10,11,,,,
38,-,Margaret,Tańcz głupia,-,11,13,,,,
39,-,Mortal & Jonatan,Kinderki,-,39,4,,,,
40,-,Myslovitz,Mieć Czy Być,-,40,1,,,,
41,-,Dua Lipa,Dance The Night,-,5,11,,,,
42,up,Skolim,Temperatura,56,19,4,,,,
43,-,Nathy Peluso,MAFIOSA,-,43,1,,,,
44,down,Skolim,Palermo,23,23,4,,,,
45,-,Lana Del Rey,Say Yes To Heaven (Sped Up),-,45,1,,,,
46,-,Tede,WTF,-,46,1,,,,
47,-,Mary Komasa,If You Let Me,-,47,1,,,,
48,-,Balming Tiger,Kamehameha,-,48,1,,,,
49,-,Dj Sava & Iuliana Beregoi,Gașca '23 (MD Dj Remix),-,49,1,,,,
50,-,F.E.E.L.,Hejnał,-,50,1,,,,
51,-,Queen,We Will Rock You,-,51,1,,,,
52,-,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),-,21,2,,,,
53,-,Cleo Sol,Self,-,53,1,,,,
54,-,COWBELL DYNASTY,Night Phonk,-,54,1,,,,
55,-,"Kizo, BeMelo & Graux",To jeden dzień,-,55,1,,,,
56,-,"Skolim, Crackhouse & Hellfield",Ona Mi Dała (feat. Divix),-,45,4,,,,
57,-,Meskie Granie Orkiestra 2021,"I Ciebie też, bardzo (feat. Daria Zawiałow, Dawid Podsiadło & Vito Bambino)",-,1,64,,,,
58,-,INSTASAMKA,Who I Am,-,58,1,,,,
59,-,'Ery Noice,I Need More Bullets,-,59,1,,,,
60,-,AC/DC,Thunderstruck,-,11,28,70,2019-11-17,63,2019-12-08
61,-,FAST BOY,Good Life,-,61,1,,,,
62,-,"bambi, Young Leosia & PG$",BFF (feat. @atutowy),-,20,1,,,,
63,-,Kizo & ENZU,Patryk I Waza,-,63,1,,,,
64,-,For K,St Tropez (Party Girl),-,64,1,,,,
65,-,Margaret,Bynajmniej,-,65,1,,,,
66,-,Olivia Addams,Fool Me Once,-,22,7,,,,
67,-,Majid Jordan,Waiting For You (feat. Naomi Sharon),-,67,1,,,,
68,down,cosmos,Droga Pani,17,5,9,,,,
69,-,Jann,The Letter,-,69,1,,,,
70,-,sanah,Nic dwa razy (W. Szymborska),-,1,36,,,,
71,-,"Olszakumpel, borowik 808 & Boro33",Joble$$,-,71,1,,,,
72,-,The Cassino,Pierwszy / Prześwit,-,72,1,,,,
73,-,"Black Veil Brides, VV & MorgothBeatz",Temple of Love (feat. VV) [MorgothBeatz Remix],-,73,1,,,,
74,-,Tujamo & NØ SIGNE,Shake It,-,74,1,,,,
75,-,Miguel Zenón & Luis Perdomo,Silencio,-,75,1,,,,
76,-,"Alok, The Chainsmokers & Mae Stephens",Jungle,-,29,1,,,,
77,-,Ardhat,Got a Crush (Extended),-,77,1,,,,
78,-,Tia Kofi,Maybe It's You (Parx Extended Mix),-,78,1,,,,
79,-,Everything But the Girl,Run A Red Light (BBC Maida Vale Session),-,79,1,,,,
80,-,Kamaal Williams,Stings,-,80,1,,,,
81,-,Mizrob,Laylijon,-,81,1,,,,
82,-,EFEKTMOTYLA & Karpiu,Hejnał (Majki Remix),-,82,1,,,,
83,-,E V & Piotrek Lewandowski,Chcieli mi Ciebie zabrać,-,83,1,,,,
84,-,Kojaque & Biig Piig,WOOF,-,84,1,,,,
85,down,Rema & Selena Gomez,Calm Down,42,2,40,,,,
86,-,محمد رمضان,Khamsa kol Khames,-,86,1,,,,
87,-,Zabłocki z Prądem,Drzemy Koty,-,87,1,,,,
88,-,Furkan GFB,Everyday My Life (Tittle Version),-,88,1,,,,
89,-,Lokoy,Change In Your Pockets,-,89,1,,,,
90,-,Mizrob,Ruzi Hush,-,90,1,,,,
91,-,James Blake,Tell Me,-,91,1,,,,
92,down,OneRepublic,I Ain't Worried,29,1,49,,,,
93,-,Bellah Mae,On Purpose (For My Future Daughter),-,93,1,,,,
94,-,FLOW,GO!!! - From THE FIRST TAKE,-,94,1,,,,
95,-,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,-,26,2,,,,
96,-,Notre Dame & Tiësto,Yumi (Tiësto Remix),-,96,1,,,,
97,-,Kamil Kempiński,Sabotażysta,-,97,1,,,,
98,-,Zusebi,Cocaina,-,98,1,,,,
99,-,Maïa Davies,Car Crash,-,99,1,,,,
100,-,FLOW,遥か彼方,-,100,1,,,,
