Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,7,,,,
2,up,"Kleks, IGO, Kaśka Sochacka, Mrozu, Artur Rojek, Brodka, Ralph Kaminski, Bedoes 2115 & Sokół",Całkiem Nowa Bajka,2,1,8,,,,
3,up,The Kolors,ITALODISCO,5,1,27,,,,
4,up,Lanberry & Tribbs,"Dzięki, że jesteś",6,4,9,,,,
5,up,Smolasty & Doda,Nim Zajdzie Słońce,16,1,22,,,,
6,up,Dua Lipa,Houdini,73,3,8,,,,
7,up,Alan Walker & Daya,Heart over Mind,8,7,6,,,,
8,down,Kleks & sanah,Jestem Twoją Bajką,7,2,11,,,,
9,down,DJ Tons,Always Remember Us This Way,3,3,5,,,,
10,-,BTS,00:00 (Zero O’Clock),-,10,3,76,2020-02-23,76,2020-02-23
11,down,UMI & V,wherever u r,9,9,2,,,,
12,-,Figo i Samogony,Erotyczne Pif-Paf,-,9,1,,,,
13,down,Loreen,Tattoo,12,1,32,,,,
14,-,Sylwia Grzeszczak,Motyle,-,4,1,,,,
15,up,Ofenbach,Overdrive (feat. Norma Jean Martine),17,2,10,,,,
16,-,Coldplay,A Sky Full of Stars,-,11,10,,,,
17,up,RAYE,Escapism. (feat. 070 Shake),18,2,25,,,,
18,up,ABBA,Happy New Year,26,14,6,,,,
19,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],21,13,43,87,2020-08-16,73,2020-09-27
20,up,Coldplay,Viva La Vida,53,20,6,,,,
21,-,When.In.Maine,Ditched,-,21,1,,,,
22,-,bryska,Obca,-,22,1,,,,
23,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,22,7,,,,
24,-,"Kleks, Oskar Cyms & Carla Fernandes",Do gwiazd,-,13,1,,,,
25,-,Vixen,Ne Rozumiju,-,2,6,,,,
26,-,Lana Del Rey,Say Yes To Heaven,-,16,12,,,,
27,-,"Kairas, lorche & Spyzah",Chipi Chipi Chapa Chapa,-,27,1,,,,
28,-,Pedro Alonso & Tristan Ulloa,Felicidad (De La Serie 'berlin' De Netflix),-,28,1,,,,
29,-,Ed Sheeran,Shape of You,-,7,62,94,2020-01-05,94,2020-01-05
30,-,Tiësto,Lay Low,-,3,15,,,,
31,-,Sobel,Wyglądasz Tak Pięknie,-,12,36,,,,
32,up,Miley Cyrus,Flowers,48,1,44,,,,
33,-,SawanoHiroyuki[nZk],LEveL (feat. TOMORROW X TOGETHER),-,33,1,,,,
34,-,Dua Lipa,Dance The Night,-,5,16,,,,
35,-,Skolim,Temperatura,-,19,6,,,,
36,-,NIKOŚ,Hipnoza,-,36,1,,,,
37,-,The Chainsmokers & Coldplay,Something Just Like This,-,37,1,,,,
38,-,Restricted,Big Jet Plane,-,27,2,,,,
39,-,C-BooL & Skytech,Golden Rules (C-BooL & Skytech Remix),-,25,5,,,,
40,-,KUTE & Razihel,ANUBIS,-,40,1,,,,
41,-,Alessandra,Narcissist,-,41,1,,,,
42,-,Daniel Pemberton,Epilogue,-,42,1,,,,
43,down,Skolim,Wyglądasz Idealnie,34,1,30,,,,
44,-,Daniel Pemberton,Fuel and Air,-,44,1,,,,
45,-,Owdez & Mubie,Ocean,-,45,1,,,,
46,-,Bad Snacks,iiwannabe,-,46,1,,,,
47,-,Rival Consoles,The Giant Swing,-,47,1,,,,
48,-,Michał Szpak,We Need a Coco,-,48,1,,,,
49,-,Tony Morales,Swan is Dead,-,49,1,,,,
50,-,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",-,3,21,,,,
51,-,TSY,Follow Me,-,51,1,,,,
52,-,Seb Wildblood,Separation Anxiety (feat. Tess Roby) [Maya Q Remix],-,52,1,,,,
53,-,Tiësto & FAST BOY,All My Life,-,53,1,,,,
54,-,Master Sina & Akram Mag,Mama,-,54,1,,,,
55,up,Teddy Swims,Lose Control,58,6,2,,,,
56,-,Kelis,Milkshake 20 (Alex Wann Remix),-,56,1,,,,
57,-,TR/ST,Robrash,-,57,1,,,,
58,-,Pejzaż,Szepty,-,58,1,,,,
59,-,Exum!,H00dbyair,-,59,1,,,,
60,-,Jägermeister DJ Alex & Matty Valentino,Auffe aufn Berg,-,60,1,,,,
61,-,Hi-Rez,2+2=5,-,61,1,,,,
62,down,Kenya Grace,Strangers,22,5,12,,,,
63,-,Willow,Willbush,-,63,1,,,,
64,-,Harshil Kamdar,Love Again (feat. Jordan Grace),-,64,1,,,,
65,-,Hugh Grant & Timothée Chalamet,Oompa Loompa,-,65,1,,,,
66,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,35,29,5,,,,
67,-,Da Hool,Meet Her At the Loveparade (Fergie Mix),-,67,1,,,,
68,-,Scorz & Malou,Hope,-,68,1,,,,
69,down,Kalwi & Remi,Explosion Ech poleczko (feat. Guzowianki) [DNSQ DNSQ Remix],60,2,12,,,,
70,-,PNL,Bené,-,70,1,,,,
71,-,John Tejada & Nosaj Thing,Contrast,-,71,1,,,,
72,-,Justyna Steczkowska,Carpe Diem,-,72,1,,,,
73,-,Neil Cowley,Herald,-,73,1,,,,
74,-,Novika,Movie Girl,-,74,1,,,,
75,-,Madonna,La Isla Bonita,-,75,1,,,,
76,-,Кристина Присяжнюк,Я хочу додому,-,76,1,,,,
77,-,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],-,77,1,,,,
78,-,UUFO & Ava Silver,Young Hearts,-,78,1,,,,
79,-,Polaczek & Sara Kordowska,Gęsi,-,79,1,,,,
80,-,RIIZE,Love 119,-,80,1,,,,
81,-,Barry Can't Swim,Always Get Through To You (feat. Surya Sen),-,81,1,,,,
82,-,Puppy Songs,Waiting for Mom to Come Home,-,82,1,,,,
83,-,Kaleida,Hollow (Joe Goddard Remix),-,83,1,,,,
84,-,Rascal Flatts,My Wish,-,84,1,,,,
85,-,Fila Brazillia,Tone Poem,-,85,1,,,,
86,-,Nordo,La Mama,-,86,1,,,,
87,-,Arma Avenue,Houdini - ( Dance ),-,87,1,,,,
88,-,Clamavi De Profundis,The Song of Hammerdeep,-,88,1,,,,
89,-,X.Guardians,Light Years Away,-,89,1,,,,
90,-,Babak Shayan,Flowers (Dub Version),-,90,1,,,,
91,-,Paweł Domagała,Weź Nie Pytaj,-,91,1,,,,
92,down,Justyna Steczkowska,WITCH-ER Tarohoro,10,10,2,,,,
93,-,Shepherd's Call,Skin & Bones,-,93,1,,,,
94,-,Tom Holkenborg,Skull Island (Kong Theme),-,94,1,,,,
95,-,Piersi,Bałkanica,-,10,59,,,,
96,-,Rocco & Perfect Pitch,I've Got This Feeling (Extended Mix),-,96,1,,,,
97,-,Gentlemens Club,Policia,-,97,1,,,,
98,-,Adele,Hello,-,7,64,,,,
99,-,"Eastman-Rochester ""Pops"" Orchestra & Frederick Fennell",The Syncopated Clock,-,99,1,,,,
100,-,Klaas,Over the Rainbow (Rocco & Mazza Extended Remix),-,100,1,,,,
