Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,21,,,,
2,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,3,2,11,,,,
3,up,Genzie,Genziara,7,3,10,,,,
4,up,MODELKI & Vłodarski,Chyba że z Tobą,5,4,12,,,,
5,down,Eminem,Houdini,2,2,4,,,,
6,up,RAYE,Escapism. (feat. 070 Shake),8,2,43,,,,
7,up,Sylwia Grzeszczak,och i ach,11,2,5,,,,
8,up,sanah,"było, minęło",17,8,2,,,,
9,up,"Kizo, Bletka & BeMelo",100 BPM,13,6,2,,,,
10,up,Benson Boone,Beautiful Things,46,3,21,,,,
11,-,Teddy Swims,The Door,-,11,2,,,,
12,-,Kleks & sanah,Jestem Twoją Bajką,-,2,30,,,,
13,down,"Gibbs, Opal, Jonatan & 4money",Drive,9,9,7,,,,
14,-,P!nk,TRUSTFALL,-,2,49,,,,
15,up,OneRepublic,I Ain't Worried,24,1,62,,,,
16,-,sanah,Miłość jest ślepa,-,16,1,,,,
17,-,Kaśka Sochacka,Szum,-,10,8,,,,
18,up,Billie Eilish,BIRDS OF A FEATHER,19,18,3,,,,
19,-,Hozier,Too Sweet,-,9,6,,,,
20,down,Unknown,What Was I Made For?,16,7,23,,,,
21,-,Colin,Ride the Waves,-,21,1,,,,
22,down,Doda & Smolasty,Nie żałuję,20,8,6,,,,
23,-,JxW,Last night (Guitar by Park Juwon),-,23,1,,,,
24,down,Artemas,i like the way you kiss me,10,2,13,,,,
25,up,Mark Ambor,Belong Together,28,25,4,,,,
26,-,Kizo & Bletka,HERO,-,3,16,,,,
27,-,Smolasty & Doda,Nim Zajdzie Słońce,-,1,33,,,,
28,up,DJ Tons,Always Remember Us This Way,92,3,24,,,,
29,-,DJ Remo & Ada,Rules,-,29,1,,,,
30,up,Miley Cyrus,Flowers,38,1,54,,,,
31,-,Colin,Beach Days,-,31,1,,,,
32,-,Colin,Zebra On the Beach,-,32,1,,,,
33,-,Tomoki Hasegawa,Yachin ga Hanbun!?,-,12,1,,,,
34,down,The Kolors,ITALODISCO,18,1,46,,,,
35,-,Coldplay,feelslikeimfallinginlove,-,35,1,,,,
36,-,Colin,Tu Mañana (Bounce Remix),-,36,1,,,,
37,-,AC/DC,Thunderstruck,-,11,38,70,2019-11-17,63,2019-12-08
38,-,Colin,Wave of Love,-,27,2,,,,
39,-,Męskie Granie Orkiestra 2023,"Supermoce (feat. IGO, Mrozu & Vito Bambino)",-,1,35,,,,
40,down,Vixen,Ne Rozumiju,14,2,30,,,,
41,-,Colin,Heaven,-,29,2,,,,
42,-,Colin,No Problemas,-,42,1,,,,
43,down,Cyril,Stumblin' In,4,1,31,,,,
44,-,Marek Grechuta,"Dni, Których Nie Znamy",-,14,8,,,,
45,down,"Męskie Granie Orkiestra, Daria Zawiałow, Mrozu & Kacperczyk",Wolne duchy,6,6,2,,,,
46,-,Gustavo Bravetti,Babel,-,35,6,,,,
47,up,Lanberry & Tribbs,"Dzięki, że jesteś",48,4,26,,,,
48,-,Sia,Unstoppable,-,8,53,81,2019-11-10,81,2019-11-10
49,-,Sia,Never Give Up,-,46,2,,,,
50,-,ИКСЫ,Bitches Goin Down,-,50,1,,,,
51,-,"Kacper HTA, Hinol Polska Wersja & PSR",Smak Twych Ust,-,51,1,,,,
52,-,Tinashe,2 On (feat. ScHoolboy Q),-,52,1,,,,
53,-,Lithe,No Friends,-,53,1,,,,
54,-,Plan B,Stay Too Long (Pendulum Remix),-,54,1,,,,
55,-,"Kubi Producent, bambi, Fukaj & stickxr",Woda Księżycowa,-,55,1,,,,
56,-,Mr. Polska & Abel de Jong,Złote Tarasy,-,1,21,,,,
57,-,David Gilmour,Between Two Points (with Romany Gilmour),-,57,1,,,,
58,-,Bolter,Daj mi tę noc,-,58,1,,,,
59,-,EVNNE,Badder Love,-,59,1,,,,
60,-,BEKA,"Forever (From ""Trying: Season 4"" Soundtrack)",-,60,1,,,,
61,-,Kaśka Sochacka,Niebo Było Różowe,-,19,13,,,,
62,-,Lost Frequencies & David Kushner,In My Bones,-,24,2,,,,
63,down,Sabrina Carpenter,Espresso,12,10,9,,,,
64,-,Tones and I,Dance Monkey,-,1,54,6,2019-10-06,1,2019-11-10
65,-,BEKA,My Whole Life,-,65,1,,,,
66,-,Skolim & Cleo,Dziewczyno Piękna,-,16,5,,,,
67,-,Simran Sharma,Beatbox Studio,-,67,1,,,,
68,-,sanah,"Wszystko mi mówi, że mnie ktoś pokochał",-,39,3,,,,
69,-,Ely Oaks & Niklas Dee,Heart Sped Up (BFF) [feat. BAMBI & Young Leosia],-,69,1,,,,
70,-,Ording & Lindenberg,This Summer,-,70,1,,,,
71,-,"David Guetta, Girl On Couch & Billen Ted",Man In Finance,-,71,1,,,,
72,-,Kessoncoda,Hammers,-,72,1,,,,
73,-,Corren Cavini,Daydream (Extended Mix),-,73,1,,,,
74,-,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],-,74,5,,,,
75,-,Sylwia Grzeszczak,Motyle,-,4,19,,,,
76,-,Oliver Heldens & Shantel,Bucovina 2023,-,76,1,,,,
77,-,Dyan Dxddy,CUTE DEPRESSED (SLOWED VERSION),-,77,1,,,,
78,-,Sigur Rós,Gold,-,78,1,,,,
79,-,"L.U.C., Kayah, Laboratorium Pieśni, Rebel Babel Film Orchestra, Dagadana & Tęgie Chłopy",Jesień – Tańcuj,-,15,8,,,,
80,-,Eden Golan,Hurricane,-,80,1,,,,
81,-,Chatterton,Deep End,-,81,1,,,,
82,-,Łysy,Miasto Nocą 2023,-,82,1,,,,
83,-,Maryla Rodowicz & Mrozu,Sing-Sing,-,17,5,,,,
84,-,Gejlon,Stoi MI Pała,-,84,1,,,,
85,-,Snollebollekes,Links Rechts,-,85,1,,,,
86,-,Mxndxz & VendettaBeats_,ALONE (feat. R.Tramas),-,86,1,,,,
87,-,Santrofi,Kwaa Kwaa (live) [feat. Omniversal Earkestra],-,87,1,,,,
88,-,"bambi, Young Leosia & PG$",BFF (feat. @atutowy),-,20,10,,,,
89,-,Klaudia Zielińska,"Jambo ""Znowu czuję lato""",-,89,1,,,,
90,-,KWON EUNBI,SABOTAGE,-,90,1,,,,
91,-,Baciary,Jak Sie Bawia Ludzie,-,91,1,,,,
92,-,Marlon Funaki,Murphy's Law,-,92,1,,,,
93,-,Alok & Jess Glynne,Summer's Back,-,93,1,,,,
94,-,BEKA,I'll Be There,-,94,1,,,,
95,-,Docx,Pick a Seat (Deathrow Edit),-,95,1,,,,
96,-,Natalia Kukulska,Dobrostan,-,96,1,,,,
97,-,Louis Villain,Fashion Week,-,97,1,,,,
98,-,Lanberry,Co ja robię tu,-,36,3,,,,
99,-,DJ Shawny & SteezTheProducer,Get Back (Cypher),-,99,1,,,,
100,-,Blutengel,Der Sturm,-,100,1,,,,
