Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,sanah,Nic dwa razy (W. Szymborska),1,1,8,,,,
2,up,Mariah Carey,All I Want For Christmas Is You,24,1,25,79,2019-11-17,1,2020-12-13
3,up,Sam Smith & Kim Petras,Unholy,3,1,11,,,,
4,-,RM,Wild Flower (with 조유진),-,4,1,,,,
5,up,Oliver Tree & Robin Schulz,Miss You,6,2,5,,,,
6,-,Beyoncé,CUFF IT,-,5,7,,,,
7,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),4,2,6,,,,
8,down,Agnieszka Chylińska,Kiedyś do Ciebie wrócę,7,2,10,,,,
9,up,Elton John & Britney Spears,Hold Me Closer,14,3,15,,,,
10,up,Meghan Trainor,Made You Look,63,6,6,,,,
11,-,sanah,najlepszy dzień w moim życiu,-,4,1,,,,
12,-,Wham!,Last Christmas (Single Version),-,2,18,70,2019-12-01,2,2020-12-27
13,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],2,2,3,,,,
14,-,RM,Bicycle,-,14,1,,,,
15,down,David Guetta & Bebe Rexha,I'm Good (Blue),11,1,15,,,,
16,-,RM,Change pt.2,-,16,1,,,,
17,-,Lady Gaga,Bloody Mary,-,5,1,,,,
18,-,RM,Lonely,-,18,1,,,,
19,-,RM,Still Life (with Anderson .Paak),-,19,1,,,,
20,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,5,14,31,2019-12-08,26,2020-12-27
21,down,Blanka,Solo,17,2,3,,,,
22,-,Metallica,Lux Æterna,-,22,1,,,,
23,-,ITZY,CHESHIRE,-,23,1,,,,
24,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),8,2,15,,,,
25,-,RM,Closer (with Paul Blanco & Mahalia),-,25,1,,,,
26,-,Michael Bublé,Holly Jolly Christmas,-,17,7,,,,
27,-,RM,All Day (with TABLO),-,27,1,,,,
28,-,The Cramps,Goo Goo Muck,-,28,1,,,,
29,down,Ignacy,Czekam Na Znak,12,7,9,,,,
30,-,RM,Yun (with Erykah Badu),-,30,1,,,,
31,-,RM,Hectic (with Colde),-,31,1,,,,
32,-,Adele,Skyfall,-,5,50,,,,
33,-,Pharrell Williams,Happy (Oktoberfest Mix),-,5,59,,,,
34,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,6,62,,,,
35,-,Ed Sheeran,I See Fire,-,8,58,,,,
36,-,Adele,Hello,-,7,50,,,,
37,-,Colin,"Don't Gaslight Santa, Teddy (Radio Edit)",-,37,1,,,,
38,down,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],16,2,14,,,,
39,down,Dawid Podsiadło,To co masz Ty!,5,2,9,,,,
40,-,Tom Odell,Another Love,-,15,3,,,,
41,-,OneRepublic,I Ain't Worried,-,1,25,,,,
42,-,Cassius,Go Up (feat. Cat Power & Pharrell Williams),-,42,1,,,,
43,-,"Smolik, Natalia Grosiak & Miuosh",Alunia / Smolik / Miuosh,-,43,1,,,,
44,-,Doda,Melodia Ta,-,6,16,,,,
45,-,Seasick Steve,Walkin' Blues,-,45,1,,,,
46,down,Dermot Kennedy,Kiss Me,9,3,9,,,,
47,-,Dawid Podsiadło,mori,-,2,4,,,,
48,-,Oscar and the Wolf,Warrior,-,48,1,,,,
49,-,The Jam,In the City,-,49,1,,,,
50,-,Phony Ppl,Nowhere But Up,-,50,1,,,,
51,-,Sara Tavares,Grog d'Pilha,-,51,1,,,,
52,up,Daria Zawiałow & Sokół,Laura,75,33,2,,,,
53,-,Alan Fitzpatrick & Reset Robot,Acid Texture,-,53,1,,,,
54,-,Wendell Kimbrough,Let the Earth Be Glad (Psalm 96),-,54,1,,,,
55,-,Ashley Wallbridge,Nothing's Impossible (Extended Mix) [feat. That Girl],-,55,1,,,,
56,-,Paktofonika,Jestem Bogiem,-,42,3,,,,
57,-,Einmusik,Arrival,-,57,1,,,,
58,-,"Ozuna, RedOne & GIMS",Arhbo [Fifa Walkout Anthem] [feat. FIFA Sound],-,58,1,,,,
59,-,The Veils,Undertow,-,59,1,,,,
60,-,Freedom Fighters & DEKEL,Aura,-,60,1,,,,
61,-,Tovaritch,2CB,-,61,1,,,,
62,-,Zakopower,Chwila (Radio edit),-,62,1,,,,
63,-,Brenda Lee,Rockin' Around the Christmas Tree,-,19,3,,,,
64,-,Emov & U-Recken,Heading to Infinity,-,64,1,,,,
65,-,Oh Wonder,365,-,65,1,,,,
66,-,IRRIS,Bye Bye,-,66,1,,,,
67,-,Ashley Wallbridge & John Weber,Flashing Lights (Extended Mix) [feat. Bodine],-,67,1,,,,
68,-,sanah & Dawid Podsiadło,ostatnia nadzieja,-,2,26,,,,
69,-,Holy Molly & LIZOT,Sunday Night,-,69,1,,,,
70,-,NRLSD,Marching Band,-,70,1,,,,
71,-,Harvey McKay,On the Drum,-,71,1,,,,
72,-,RM,Forg_tful (with Kim Sawol),-,72,1,,,,
73,-,Bahamas,Pluszowy miś (Instrumental),-,73,1,,,,
74,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,74,1,,,,
75,-,DJ Haus,Turn the Box Up (KETTAMA Graveyard Mix),-,75,1,,,,
76,-,Ashley Wallbridge,Arena,-,76,1,,,,
77,-,De Su,Kto Wie?,-,20,6,,,,
78,-,Floranceee,Problems (feat. Phosphorescent & Damien Jurado),-,78,1,,,,
79,-,Clare Maguire,Faded,-,79,1,,,,
80,-,Flug,The Punisher,-,80,1,,,,
81,-,Lisa Lee,When Can I Call You (Tommy Musto & Frankie Bones British Telecom Mix),-,81,1,,,,
82,-,Tanukichan,Don't Give Up,-,82,1,,,,
83,-,Hollywood Bowl Symphony Orchestra,Les Preludes,-,83,1,,,,
84,-,Wonder Bxx,Blessed Harvest (feat. Abuyile & Mavis),-,84,1,,,,
85,-,Harry Styles,As It Was,-,1,31,,,,
86,-,Woebn,Out of Body,-,86,1,,,,
87,-,Tsukasa Saitoh,Elden Ring,-,87,1,,,,
88,-,Dubfire & Flug,Rubber,-,88,1,,,,
89,-,Anees,Leave Me,-,89,1,,,,
90,-,Finn Ronsdorf,Ode To a Love Lost,-,90,1,,,,
91,-,Leonard Cohen,Dance Me to the End of Love (Live),-,91,1,,,,
92,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,9,51,,,,
93,-,Rosko,Crepuscolo SUL Mare,-,93,1,,,,
94,-,Glockenbach,Dirty Dancing (feat. Asdis),-,43,2,,,,
95,-,2Punch & Ata Altınoluk,Flexing,-,95,1,,,,
96,-,Ed Sheeran,Shape of You,-,7,53,94,2020-01-05,94,2020-01-05
97,-,"Alok, Sigala & Ellie Goulding",All By Myself,-,32,1,,,,
98,-,Ed Sheeran & Elton John,Merry Christmas,-,3,6,,,,
99,-,Luyanna & Farruko,Su Mirada,-,99,1,,,,
100,-,B.B. King,The Thrill Is Gone (Live at B.B. King Blues Club),-,100,1,,,,
